City/Town,,,"Betty M. Ferraro","Tom Macaulay","John H. Bloomer, Jr","Peter H. Berg","Jonathan A. Czar",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Republican,Republican,Democratic,Democratic
Benson,,,204,195,176,169,88,0,0,832
Castleton,,,"1,069",875,832,902,501,0,0,"4,179"
Chittenden,,,361,358,271,241,93,0,0,"1,324"
Clarendon,,,806,688,612,614,230,0,0,"2,950"
Danby,,,297,234,224,253,121,0,0,"1,129"
"Fair Haven",,,766,645,633,596,320,0,0,"2,960"
Hubbardton,,,170,159,133,140,86,0,0,688
Ira,,,141,109,123,103,50,0,0,526
Mendon,,,397,358,322,216,80,0,0,"1,373"
"Middletown Springs",,,186,140,145,194,102,0,0,767
"Mount Holly",,,331,263,231,299,143,0,0,"1,267"
"Mount Tabor",,,58,47,46,54,21,0,0,226
Pawlet,,,336,244,350,325,156,0,0,"1,411"
Pittsfield,,,122,106,80,84,38,0,0,430
Pittsford,,,848,954,609,641,221,0,0,"3,273"
Poultney,,,744,612,555,675,927,0,0,"3,513"
Proctor,,,587,542,490,475,167,0,0,"2,261"
"Rutland City",,,"5,772","4,395","4,201","4,096","1,355",0,0,"19,819"
"Rutland Town",,,"1,445","1,443","1,228",913,383,0,0,"5,412"
Sherburne,,,347,281,221,183,73,0,0,"1,105"
Shrewsbury,,,334,292,213,318,158,0,0,"1,315"
Sudbury,,,150,141,112,120,63,0,0,586
Tinmouth,,,109,97,98,124,49,0,0,477
Wallingford,,,644,576,488,505,181,0,0,"2,394"
Wells,,,250,173,189,169,128,0,0,909
"W. Haven",,,81,76,72,77,33,0,0,339
"W. Rutland",,,663,537,706,544,206,0,0,"2,656"
TOTALS,,,"17,218","14,540","13,360","13,030","5,973",0,0,"64,121"
