City/Town,,,"Richard McCormack","Ben Ptashnik","Cheryl P. Rivers","Patricia L. Welch","Ruth Harvie","Joseph E. Tully","William Ferrell","Charles O. Young","Hunter Melville",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Republican,Republican,Republican,Libertarian,Libertarian,Libertarian
Andover,,,68,65,56,144,148,139,6,3,9,0,0,638
Baltimore,,,38,30,30,40,25,27,2,3,3,1,0,199
Barnard,,,182,142,120,260,272,234,25,30,11,2,0,"1,278"
Bethel,,,396,309,298,215,282,197,64,97,10,3,0,"1,871"
Bridgewater,,,135,115,95,180,189,184,17,17,25,1,0,958
Cavendish,,,197,182,148,235,226,266,15,18,31,0,0,"1,318"
Chester,,,599,615,596,485,430,425,37,44,26,6,0,"3,263"
Hartford,,,"1,567","1,754","1,572","1,155","1,170",910,78,76,52,7,0,"8,341"
Hartland,,,761,744,684,495,527,407,38,33,20,1,0,"3,710"
Ludlow,,,235,183,147,595,652,821,29,27,97,7,0,"2,793"
Norwich,,,"1,111","1,295","1,091",312,366,265,32,17,20,1,0,"4,510"
Plymouth,,,44,33,22,193,200,229,9,5,50,0,0,785
Pomfret,,,214,217,167,234,230,210,8,8,7,2,0,"1,297"
Reading,,,134,127,92,159,139,154,10,10,7,4,0,836
Rochester,,,286,242,293,147,214,145,33,29,10,0,0,"1,399"
Royalton,,,489,377,392,354,355,266,72,81,18,2,0,"2,406"
Sharon,,,291,282,256,165,183,135,29,18,4,2,0,"1,365"
Springfield,,,"1,672","1,753","1,586","1,542","1,170",899,58,58,46,8,0,"8,792"
Stockbridge,,,144,99,128,102,113,101,22,17,4,0,0,730
Weathersfield,,,496,465,483,394,371,320,27,22,20,0,0,"2,598"
"W. Windsor",,,192,172,148,277,305,278,7,6,7,1,0,"1,393"
Weston,,,81,75,72,179,207,183,9,4,6,0,0,816
Windsor,,,773,762,710,359,395,318,34,38,14,1,0,"3,404"
Woodstock,,,641,577,472,886,934,863,53,32,30,4,0,"4,492"
TOTALS,,,"10,746","10,615","9,658","9,107","9,103","7,976",714,693,527,53,0,"59,192"
