City/Town,,,"Charles A. Plumley","James P. Leamy",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,130,29,0,0,159
Albany,,,197,50,0,0,247
Alburgh,,,236,173,0,0,409
Andover,,,42,23,0,0,65
Arlington,,,397,217,0,0,614
Athens,,,60,9,0,0,69
Bakersfield,,,250,128,0,0,378
Baltimore,,,23,0,0,0,23
Barnard,,,112,13,0,0,125
Barnet,,,356,93,0,0,449
"Barre City",,,"1,647","1,863",0,0,"3,510"
"Barre Town",,,472,630,0,0,"1,102"
Barton,,,649,133,0,0,782
Belvidere,,,50,19,0,0,69
Bennington,,,"2,369","1,902",0,0,"4,271"
Benson,,,124,19,0,0,143
Berkshire,,,224,115,0,0,339
Berlin,,,302,152,0,0,454
Bethel,,,271,64,1,0,336
Bloomfield,,,59,59,0,0,118
Bolton,,,59,44,0,0,103
Bradford,,,252,27,0,0,279
Braintree,,,206,31,0,0,237
Brandon,,,483,219,0,0,702
Brattleboro,,,"2,055",720,0,0,"2,775"
Bridgewater,,,103,19,0,0,122
Bridport,,,119,34,0,0,153
Brighton,,,386,358,0,0,744
Bristol,,,406,92,1,0,499
Brookfield,,,251,37,0,0,288
Brookline,,,38,0,0,0,38
Brownington,,,121,15,0,0,136
Brunswick,,,22,12,0,0,34
Burke,,,271,64,0,0,335
Burlington,,,"3,378","3,793",0,0,"7,171"
Cabot,,,209,39,0,0,248
Calais,,,205,57,0,0,262
Cambridge,,,279,38,0,0,317
Canaan,,,191,69,0,0,260
Castleton,,,323,277,0,0,600
Cavendish,,,308,237,0,0,545
Charleston,,,198,2,0,0,200
Charlotte,,,295,181,0,0,476
Chelsea,,,393,44,0,0,437
Chester,,,449,71,0,0,520
Chittenden,,,98,11,0,0,109
Clarendon,,,170,38,0,0,208
Colchester,,,224,169,0,0,393
Concord,,,333,56,0,0,389
Corinth,,,314,32,0,0,346
Cornwall,,,132,57,0,0,189
Coventry,,,96,12,0,0,108
Craftsbury,,,274,70,0,0,344
Danby,,,228,125,0,0,353
Danville,,,322,92,0,0,414
Derby,,,365,34,0,0,399
Dorset,,,296,196,2,0,494
Dover,,,73,5,0,0,78
Dummerston,,,129,16,0,0,145
Duxbury,,,127,65,0,0,192
"E. Haven",,,37,7,0,0,44
"E. Montpelier",,,283,71,0,0,354
Eden,,,133,24,0,0,157
Elmore,,,81,6,0,0,87
Enosburgh,,,563,257,0,0,820
Essex,,,457,262,0,0,719
"Fair Haven",,,574,453,0,0,"1,027"
Fairfax,,,297,195,0,0,492
Fairfield,,,216,442,0,0,658
Fairlee,,,156,23,0,0,179
Fayston,,,82,27,0,0,109
Ferrisburgh,,,429,103,0,0,532
Fletcher,,,154,51,0,0,205
Franklin,,,235,167,0,0,402
Georgia,,,306,158,0,0,464
Glover,,,278,49,0,0,327
Goshen,,,43,4,0,0,47
Grafton,,,154,8,0,0,162
Granby,,,27,0,0,0,27
"Grand Isle",,,142,131,0,0,273
Granville,,,78,23,0,0,101
Greensboro,,,101,5,0,0,106
Groton,,,230,103,0,0,333
Guildhall,,,110,34,0,0,144
Guilford,,,135,50,0,0,185
Halifax,,,60,45,0,0,105
Hancock,,,81,35,0,0,116
Hardwick,,,734,297,0,0,"1,031"
Hartford,,,726,437,0,0,"1,163"
Hartland,,,310,76,0,0,386
Highgate,,,288,320,0,0,608
Hinesburg,,,141,74,0,0,215
Holland,,,58,5,0,0,63
Hubbardton,,,47,32,0,0,79
Huntington,,,187,54,0,0,241
"Hyde Park",,,156,62,0,0,218
Ira,,,116,25,0,0,141
Irasburg,,,150,61,0,0,211
"Isle La Motte",,,112,91,0,0,203
Jamaica,,,210,26,0,0,236
Jay,,,67,25,0,0,92
Jericho,,,329,119,0,0,448
Johnson,,,305,103,0,0,408
Kirby,,,64,1,0,0,65
Landgrove,,,26,0,0,0,26
Leicester,,,141,29,0,0,170
Lemington,,,33,23,0,0,56
Lincoln,,,187,57,0,0,244
Londonderry,,,266,57,0,0,323
Lowell,,,160,57,0,0,217
Ludlow,,,662,553,0,0,"1,215"
Lunenburg,,,339,139,0,0,478
Lyndon,,,864,320,0,0,"1,184"
Maidstone,,,32,11,0,0,43
Manchester,,,539,195,0,0,734
Marlboro,,,80,5,0,0,85
Marshfield,,,246,68,0,0,314
Mendon,,,88,26,0,0,114
Middlebury,,,695,370,0,0,"1,065"
Middlesex,,,214,170,0,0,384
"Middletown Springs",,,169,87,0,0,256
Milton,,,374,311,0,0,685
Monkton,,,166,21,0,0,187
Montgomery,,,299,193,0,0,492
