City/Town,,,"Elizabeth M. Ready","John S. Hall","Peter Baker","Robin C. McKnight",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian,"Liberty Union"
Addison,,,272,378,18,6,1,0,675
Albany,,,240,208,15,5,0,0,468
Alburgh,,,392,309,31,7,1,0,740
Andover,,,101,152,5,6,0,0,264
Arlington,,,601,553,35,21,0,0,"1,210"
Athens,,,46,72,3,2,0,0,123
Bakersfield,,,371,171,25,7,1,0,575
Baltimore,,,47,52,4,1,0,0,104
Barnard,,,256,273,12,4,0,0,545
Barnet,,,241,539,98,3,0,0,881
"Barre City",,,"1,800","1,709",67,77,7,0,"3,660"
"Barre Town",,,"1,636","2,176",55,71,2,0,"3,940"
Barton,,,504,720,21,17,1,0,"1,263"
Belvidere,,,57,63,5,1,0,0,126
Bennington,,,"3,534","2,256",215,108,0,0,"6,113"
Benson,,,200,205,19,8,0,0,432
Berkshire,,,327,192,16,24,1,0,560
Berlin,,,568,601,20,19,2,0,"1,210"
Bethel,,,430,386,31,66,0,0,913
Bloomfield,,,33,55,6,1,0,0,95
Bolton,,,318,176,12,5,0,0,511
Bradford,,,500,599,52,83,0,0,"1,234"
Braintree,,,239,302,9,10,0,0,560
Brandon,,,887,785,35,13,1,0,"1,721"
Brattleboro,,,"3,419","1,402",136,120,7,0,"5,084"
Bridgewater,,,236,247,13,26,0,0,522
Bridport,,,272,342,27,9,0,0,650
Brighton,,,241,349,26,12,0,0,628
Bristol,,,832,754,50,24,2,0,"1,662"
Brookfield,,,310,354,20,12,1,0,697
Brookline,,,127,78,27,1,0,0,233
Brownington,,,152,195,10,2,0,0,359
Brunswick,,,17,26,0,2,0,0,45
Burke,,,244,468,11,5,1,0,729
Burlington,,,"12,272","3,899",365,224,66,0,"16,826"
Cabot,,,278,285,15,16,0,0,594
Calais,,,528,331,22,19,0,0,900
Cambridge,,,909,555,39,14,5,0,"1,522"
Canaan,,,161,198,19,6,0,0,384
Castleton,,,763,785,62,20,1,0,"1,631"
Cavendish,,,274,303,19,13,0,0,609
Charleston,,,161,252,21,8,0,0,442
Charlotte,,,"1,261",698,54,13,3,0,"2,029"
Chelsea,,,259,370,8,20,0,0,657
Chester,,,784,573,44,24,0,0,"1,425"
Chittenden,,,253,341,9,11,1,0,615
Clarendon,,,529,645,56,18,0,0,"1,248"
Colchester,,,"4,440","2,325",97,50,14,0,"6,926"
Concord,,,105,340,10,7,0,0,462
Corinth,,,297,369,17,39,1,0,723
Cornwall,,,364,281,19,3,2,0,669
Coventry,,,149,211,8,2,1,0,371
Craftsbury,,,316,239,12,4,1,0,572
Danby,,,239,312,27,14,0,0,592
Danville,,,327,828,27,0,1,0,"1,183"
Derby,,,898,"1,142",39,15,2,0,"2,096"
Dorset,,,425,599,24,11,1,0,"1,060"
Dover,,,217,370,24,10,0,0,621
Dummerston,,,618,309,42,13,0,0,982
Duxbury,,,341,237,19,11,0,0,608
"E. Haven",,,38,96,6,1,0,0,141
"E. Montpelier",,,737,685,16,16,1,0,"1,455"
Eden,,,226,195,14,14,2,0,451
Elmore,,,252,144,7,11,0,0,414
Enosburgh,,,705,326,43,22,1,0,"1,097"
Essex,,,"5,099","3,799",135,64,18,0,"9,115"
"Fair Haven",,,501,532,36,23,2,0,"1,094"
Fairfax,,,926,644,25,9,2,0,"1,606"
Fairfield,,,543,258,19,10,0,0,830
Fairlee,,,223,266,18,26,0,0,533
Fayston,,,410,233,12,7,0,0,662
Ferrisburgh,,,666,645,37,5,1,0,"1,354"
Fletcher,,,315,188,15,6,1,0,525
Franklin,,,263,268,10,5,0,0,546
Georgia,,,987,872,33,12,1,0,"1,905"
Glover,,,262,270,13,3,0,0,548
Goshen,,,74,43,3,2,0,0,122
Grafton,,,154,167,10,9,0,0,340
Granby,,,11,34,1,2,0,0,48
"Grand Isle",,,661,343,24,7,2,0,"1,037"
Granville,,,88,55,7,1,0,0,151
Greensboro,,,178,202,9,2,0,0,391
Groton,,,123,302,23,9,0,0,457
Guildhall,,,34,82,4,3,0,0,123
Guilford,,,558,332,28,29,1,0,948
Halifax,,,188,185,9,11,0,0,393
Hancock,,,88,74,13,0,0,0,175
Hardwick,,,612,574,62,12,0,0,"1,260"
Hartford,,,"2,395","1,769",97,62,1,0,"4,324"
Hartland,,,775,684,58,31,0,0,"1,548"
Highgate,,,693,488,33,15,1,0,"1,230"
Hinesburg,,,"1,380",654,51,14,0,0,"2,099"
Holland,,,114,151,11,6,0,0,282
Hubbardton,,,133,131,14,4,0,0,282
Huntington,,,665,261,18,8,1,0,953
"Hyde Park",,,790,524,30,18,0,0,"1,362"
Ira,,,81,110,11,3,12,0,217
Irasburg,,,192,342,9,1,0,0,544
"Isle La Motte",,,149,107,4,1,0,0,261
Jamaica,,,182,201,15,9,0,0,407
Jay,,,80,103,0,3,0,0,186
Jericho,,,"1,626",982,42,15,2,0,"2,667"
Johnson,,,839,433,54,24,2,0,"1,352"
Kirby,,,76,141,6,0,0,0,223
Landgrove,,,48,45,3,1,0,0,97
Leicester,,,200,246,17,8,0,0,471
Lemington,,,18,34,3,0,0,0,55
Lincoln,,,397,263,13,4,0,0,677
Londonderry,,,334,441,19,12,1,0,807
Lowell,,,129,178,7,3,0,0,317
