City/Town,,,"Rollin C. Mallory","Charles K. Williams","Charles Rich",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Republican,Republican
Addison,,,58,0,7,1,0,66
Benson,,,210,6,0,2,0,218
Brandon,,,71,1,0,2,0,74
Bridport,,,134,3,0,1,0,138
Bristol,,,54,0,0,1,0,55
Castleton,,,158,4,0,2,0,164
Chittenden,,,37,0,0,0,0,37
Clarendon,,,141,0,0,6,0,147
Cornwall,,,89,0,0,1,0,90
"Fair Haven",,,71,1,0,1,0,73
Ferrisburgh,,,85,0,0,0,0,85
Goshen,,,24,11,0,0,0,35
Granville,,,21,0,0,0,0,21
Hancock,,,33,0,0,0,0,33
Hartland,,,235,0,0,3,0,238
Hubbardton,,,60,0,2,1,0,63
Ira,,,47,0,0,0,0,47
Leicester,,,25,0,0,0,0,25
Lincoln,,,17,0,0,0,0,17
Mendon,,,28,0,0,1,0,29
Middlebury,,,178,0,1,2,0,181
"Middletown Springs",,,73,4,0,0,0,77
Monkton,,,121,0,0,2,0,123
"Mount Holly",,,52,0,0,0,0,52
"New Haven",,,50,0,2,0,0,52
Orwell,,,116,4,0,0,0,120
Panton,,,55,0,1,2,0,58
Pittsfield,,,41,0,0,0,0,41
Pittsford,,,36,0,3,1,0,40
Poultney,,,116,4,0,5,0,125
Salisbury,,,43,0,3,0,0,46
Sherburne,,,44,0,0,0,0,44
Shoreham,,,61,5,10,2,0,78
Shrewsbury,,,69,4,2,2,0,77
Starksboro,,,35,0,0,0,0,35
Sudbury,,,87,0,0,0,0,87
Tinmouth,,,87,12,0,1,0,100
Vergennes,,,56,0,0,0,0,56
Wallingford,,,87,0,0,0,0,87
Waltham,,,31,0,0,3,0,34
Warren,,,33,3,0,1,0,37
Wells,,,63,11,0,2,0,76
"W. Haven",,,51,1,0,1,0,53
Weybridge,,,55,0,0,0,0,55
Whiting,,,46,0,1,0,0,47
TOTALS,,,"3,284",74,32,46,0,"3,436"
