City/Town,,,"Doug Hoffer",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,3,6,197,0,206
Albany,,,4,5,126,0,135
Alburgh,,,15,12,189,0,216
Andover,,,0,5,84,0,89
Arlington,,,1,8,191,0,200
Athens,,,0,0,28,0,28
Bakersfield,,,7,5,117,0,129
Baltimore,,,1,1,31,0,33
Barnard,,,0,3,84,0,87
Barnet,,,2,12,186,0,200
"Barre City",,,17,45,686,0,748
"Barre Town",,,39,85,"1,124",3,"1,251"
Barton,,,9,7,275,0,291
Belvidere,,,3,0,32,0,35
Bennington,,,10,52,690,0,752
Benson,,,2,4,160,0,166
Berkshire,,,8,7,167,0,182
Berlin,,,4,21,366,0,391
Bethel,,,8,6,173,0,187
Bloomfield,,,1,0,22,0,23
Bolton,,,0,5,114,0,119
Bradford,,,5,8,186,0,199
Braintree,,,2,5,122,5,134
Brandon,,,4,5,440,0,449
Brattleboro,,,4,12,469,0,485
Bridgewater,,,0,5,95,0,100
Bridport,,,5,6,161,0,172
Brighton,,,1,4,133,0,138
Bristol,,,7,20,292,0,319
Brookfield,,,2,9,156,0,167
Brookline,,,1,0,34,0,35
Brownington,,,3,7,109,2,121
Brunswick,,,0,1,17,0,18
Burke,,,3,6,192,0,201
Burlington,,,36,56,"1,260",0,"1,352"
Cabot,,,4,3,144,0,151
Calais,,,5,5,139,0,149
Cambridge,,,10,9,349,0,368
Canaan,,,1,1,97,0,99
Castleton,,,4,32,583,0,619
Cavendish,,,1,5,148,0,154
Charleston,,,3,9,89,0,101
Charlotte,,,3,3,303,0,309
Chelsea,,,6,11,153,0,170
Chester,,,3,6,301,0,310
Chittenden,,,0,8,181,0,189
Clarendon,,,3,18,355,0,376
Colchester,,,28,52,"1,392",0,"1,472"
Concord,,,2,7,157,0,166
Corinth,,,3,10,107,1,121
Cornwall,,,1,2,112,0,115
Coventry,,,7,5,126,0,138
Craftsbury,,,4,10,111,1,126
Danby,,,0,13,173,0,186
Danville,,,3,9,231,0,243
Derby,,,15,25,555,0,595
Dorset,,,3,30,156,0,189
Dover,,,1,6,147,0,154
Dummerston,,,1,4,126,0,131
Duxbury,,,5,2,141,0,148
"E. Haven",,,5,2,35,0,42
"E. Montpelier",,,5,13,246,0,264
Eden,,,6,6,103,0,115
Elmore,,,0,2,96,0,98
Enosburgh,,,5,13,222,0,240
Essex,,,28,71,"1,814",0,"1,913"
"Fair Haven",,,1,11,375,0,387
Fairfax,,,6,18,546,0,570
Fairfield,,,10,14,188,0,212
Fairlee,,,0,5,90,0,95
Fayston,,,1,7,109,0,117
Ferrisburgh,,,14,12,293,0,319
Fletcher,,,5,6,147,0,158
Franklin,,,16,18,123,0,157
Georgia,,,8,24,561,0,593
Glover,,,9,8,106,0,123
Goshen,,,1,4,22,0,27
Grafton,,,1,1,70,0,72
Granby,,,0,1,19,0,20
"Grand Isle",,,7,15,219,0,241
Granville,,,0,2,20,0,22
Greensboro,,,0,3,60,0,63
Groton,,,4,6,117,0,127
Guildhall,,,2,2,45,0,49
Guilford,,,2,6,108,0,116
Halifax,,,0,3,81,0,84
Hancock,,,0,3,36,0,39
Hardwick,,,5,14,244,0,263
Hartford,,,9,37,640,0,686
Hartland,,,0,17,279,5,301
Highgate,,,23,22,310,0,355
Hinesburg,,,1,13,388,0,402
Holland,,,0,6,97,0,103
Hubbardton,,,1,6,95,0,102
Huntington,,,0,3,152,0,155
"Hyde Park",,,15,19,301,0,335
Ira,,,0,6,65,0,71
Irasburg,,,11,9,134,0,154
"Isle La Motte",,,3,5,63,0,71
Jamaica,,,4,2,62,0,68
Jay,,,1,3,48,1,53
Jericho,,,8,11,622,0,641
Johnson,,,2,7,241,0,250
Killington,,,0,6,131,0,137
Kirby,,,2,0,69,0,71
Landgrove,,,0,3,24,0,27
Leicester,,,8,5,113,0,126
Lemington,,,1,0,10,0,11
Lincoln,,,1,4,118,0,123
Londonderry,,,1,4,149,0,154
Lowell,,,4,5,105,0,114
Ludlow,,,3,8,190,0,201
Lunenburg,,,13,7,114,0,134
Lyndon,,,8,29,466,0,503
Maidstone,,,4,5,32,0,41
Manchester,,,4,63,318,0,385
Marlboro,,,0,0,58,1,59
Marshfield,,,3,14,142,0,159
Mendon,,,1,5,155,0,161
Middlebury,,,11,24,427,0,462
Middlesex,,,3,7,166,0,176
"Middletown Springs",,,0,5,126,0,131
Milton,,,20,54,"1,221",0,"1,295"
Monkton,,,5,8,228,0,241
Montgomery,,,8,4,83,0,95
