City/Town,,,"Howard Dean",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,75,0,0,75
Albany,,,23,0,0,23
Alburgh,,,28,0,0,28
Andover,,,21,0,0,21
Arlington,,,321,0,0,321
Athens,,,9,0,0,9
Bakersfield,,,47,0,0,47
Baltimore,,,10,0,0,10
Barnard,,,36,0,0,36
Barnet,,,24,0,0,24
"Barre City",,,412,0,0,412
"Barre Town",,,254,0,0,254
Barton,,,80,0,0,80
Belvidere,,,5,0,0,5
Bennington,,,594,0,0,594
Benson,,,42,0,0,42
Berkshire,,,122,0,0,122
Berlin,,,87,0,0,87
Bethel,,,57,0,0,57
Bloomfield,,,5,0,0,5
Bolton,,,33,0,0,33
Bradford,,,40,0,0,40
Braintree,,,32,0,0,32
Brandon,,,86,0,0,86
Brattleboro,,,599,0,0,599
Bridgewater,,,28,0,0,28
Bridport,,,14,0,0,14
Brighton,,,44,0,0,44
Bristol,,,118,0,0,118
Brookfield,,,56,0,0,56
Brookline,,,15,0,0,15
Brownington,,,28,0,0,28
Brunswick,,,2,0,0,2
Burke,,,26,0,0,26
Burlington,,,"2,400",0,0,"2,400"
Cabot,,,45,0,0,45
Calais,,,125,0,0,125
Cambridge,,,60,0,0,60
Canaan,,,12,0,0,12
Castleton,,,79,0,0,79
Cavendish,,,46,0,0,46
Charleston,,,25,0,0,25
Charlotte,,,156,0,0,156
Chelsea,,,40,0,0,40
Chester,,,115,0,0,115
Chittenden,,,50,0,0,50
Clarendon,,,78,0,0,78
Colchester,,,434,0,0,434
Concord,,,11,0,0,11
Corinth,,,37,0,0,37
Cornwall,,,61,0,0,61
Coventry,,,37,0,0,37
Craftsbury,,,46,0,0,46
Danby,,,23,0,0,23
Danville,,,38,0,0,38
Derby,,,206,0,0,206
Dorset,,,45,0,0,45
Dover,,,45,0,0,45
Dummerston,,,110,0,0,110
Duxbury,,,41,0,0,41
"E. Haven",,,12,0,0,12
"E. Montpelier",,,169,0,0,169
Eden,,,23,0,0,23
Elmore,,,25,0,0,25
Enosburgh,,,167,0,0,167
Essex,,,570,0,0,570
"Fair Haven",,,39,0,0,39
Fairfax,,,77,0,0,77
Fairfield,,,160,0,0,160
Fairlee,,,40,0,0,40
Fayston,,,85,0,0,85
Ferrisburgh,,,51,0,0,51
Fletcher,,,34,0,0,34
Franklin,,,56,0,0,56
Georgia,,,71,0,0,71
Glover,,,32,0,0,32
Goshen,,,8,0,0,8
Grafton,,,38,0,0,38
"Grand Isle",,,261,0,0,261
Granville,,,13,0,0,13
Greensboro,,,22,0,0,22
Groton,,,18,0,0,18
Guildhall,,,3,0,0,3
Guilford,,,90,0,0,90
Halifax,,,16,0,0,16
Hancock,,,7,0,0,7
Hardwick,,,51,0,0,51
Hartford,,,187,0,0,187
Hartland,,,336,0,0,336
Highgate,,,70,0,0,70
Hinesburg,,,10,0,0,10
Holland,,,26,0,0,26
Hubbardton,,,11,0,0,11
Huntington,,,70,0,0,70
"Hyde Park",,,56,0,0,56
Ira,,,4,0,0,4
Irasburg,,,36,0,0,36
"Isle La Motte",,,32,0,0,32
Jamaica,,,29,0,0,29
Jay,,,11,0,0,11
Jericho,,,165,0,0,165
Johnson,,,32,0,0,32
Kirby,,,7,0,0,7
Landgrove,,,13,0,0,13
Leicester,,,19,0,0,19
Lemington,,,4,0,0,4
Lincoln,,,48,0,0,48
Londonderry,,,32,0,0,32
Lowell,,,42,0,0,42
Ludlow,,,81,0,0,81
Lunenburg,,,20,0,0,20
Lyndon,,,51,0,0,51
Maidstone,,,3,0,0,3
Manchester,,,256,0,0,256
Marlboro,,,57,0,0,57
Marshfield,,,94,0,0,94
Mendon,,,29,0,0,29
Middlebury,,,249,0,0,249
Middlesex,,,93,0,0,93
"Middletown Springs",,,24,0,0,24
Milton,,,236,0,0,236
Monkton,,,58,0,0,58
Montgomery,,,30,0,0,30
Montpelier,,,624,0,0,624
Moretown,,,48,0,0,48
Morgan,,,22,0,0,22
Morristown,,,85,0,0,85
"Mount Holly",,,147,0,0,147
"Mount Tabor",,,5,0,0,5
"New Haven",,,38,0,0,38
Newark,,,6,0,0,6
Newbury,,,85,0,0,85
Newfane,,,116,0,0,116
"Newport City",,,176,0,0,176
"Newport Town",,,37,0,0,37
"N. Hero",,,33,0,0,33
Northfield,,,174,0,0,174
Norton,,,7,0,0,7
Norwich,,,515,0,0,515
Orange,,,14,0,0,14
Orwell,,,25,0,0,25
Panton,,,20,0,0,20
Pawlet,,,37,0,0,37
Peacham,,,40,0,0,40
Peru,,,27,0,0,27
Pittsfield,,,15,0,0,15
Pittsford,,,86,0,0,86
Plainfield,,,135,0,0,135
Plymouth,,,15,0,0,15
Pomfret,,,63,0,0,63
Poultney,,,172,0,0,172
Pownal,,,44,0,0,44
Proctor,,,123,0,0,123
Putney,,,155,0,0,155
Randolph,,,144,0,0,144
Reading,,,38,0,0,38
Readsboro,,,21,0,0,21
Richford,,,213,0,0,213
Richmond,,,204,0,0,204
Ripton,,,27,0,0,27
Rochester,,,40,0,0,40
Rockingham,,,413,0,0,413
Roxbury,,,17,0,0,17
Royalton,,,93,0,0,93
Rupert,,,20,0,0,20
"Rutland City",,,945,0,0,945
"Rutland Town",,,140,0,0,140
Ryegate,,,39,0,0,39
Salisbury,,,23,0,0,23
Sandgate,,,29,0,0,29
Searsburg,,,1,0,0,1
Shaftsbury,,,166,0,0,166
Sharon,,,99,0,0,99
Sheffield,,,5,0,0,5
Shelburne,,,332,0,0,332
Sheldon,,,65,0,0,65
Sherburne,,,22,0,0,22
Shoreham,,,19,0,0,19
Shrewsbury,,,39,0,0,39
"S. Burlington",,,898,0,0,898
"S. Hero",,,79,0,0,79
Springfield,,,591,0,0,591
"St. Albans City",,,407,0,0,407
"St. Albans Town",,,401,0,0,401
"St. George",,,26,0,0,26
"St. Johnsbury",,,71,0,0,71
Stamford,,,13,0,0,13
Stannard,,,5,0,0,5
Starksboro,,,55,0,0,55
Stockbridge,,,26,0,0,26
Stowe,,,89,0,0,89
Strafford,,,175,0,0,175
Stratton,,,12,0,0,12
Sudbury,,,19,0,0,19
Sunderland,,,55,0,0,55
Sutton,,,13,0,0,13
Swanton,,,165,0,0,165
Thetford,,,161,0,0,161
Tinmouth,,,10,0,0,10
Topsham,,,14,0,0,14
Townshend,,,43,0,0,43
Troy,,,29,0,0,29
Tunbridge,,,49,0,0,49
Underhill,,,116,0,0,116
Vergennes,,,51,0,0,51
Vernon,,,46,0,0,46
Vershire,,,24,0,0,24
Victory,,,2,0,0,2
Waitsfield,,,151,0,0,151
Walden,,,21,0,0,21
Wallingford,,,161,0,0,161
Waltham,,,6,0,0,6
Wardsboro,,,30,0,0,30
Warren,,,116,0,0,116
Washington,,,26,0,0,26
Waterbury,,,146,0,0,146
Waterford,,,21,0,0,21
Waterville,,,15,0,0,15
Weathersfield,,,110,0,0,110
Wells,,,22,0,0,22
"W. Fairlee",,,19,0,0,19
"W. Haven",,,9,0,0,9
"W. Rutland",,,240,0,0,240
"W. Windsor",,,42,0,0,42
Westfield,,,18,0,0,18
Westford,,,76,0,0,76
Westminster,,,128,0,0,128
Westmore,,,26,0,0,26
Weston,,,21,0,0,21
Weybridge,,,46,0,0,46
Wheelock,,,9,0,0,9
Whiting,,,14,0,0,14
Whitingham,,,39,0,0,39
Williamstown,,,61,0,0,61
Williston,,,263,0,0,263
Wilmington,,,42,0,0,42
Windham,,,17,0,0,17
Windsor,,,136,0,0,136
Winhall,,,10,0,0,10
Winooski,,,860,0,0,860
Wolcott,,,27,0,0,27
Woodbury,,,45,0,0,45
Woodford,,,11,0,0,11
Woodstock,,,202,0,0,202
Worcester,,,73,0,0,73
TOTALS,,,"25,544",0,0,"25,544"
