City/Town,,,"Jane Kitchel","Matthew A. Choate",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Barnet,,,228,177,2,117,0,524
Bradford,,,319,205,8,230,0,762
Burke,,,161,116,3,84,0,364
Danville,,,450,287,6,295,0,"1,038"
Fairlee,,,152,87,3,113,1,356
Groton,,,88,67,1,72,0,228
Hardwick,,,335,216,3,200,0,754
Kirby,,,71,42,2,55,0,170
Lyndon,,,351,282,8,145,0,786
Newark,,,63,33,2,42,0,140
Newbury,,,296,175,10,239,0,720
Orange,,,76,50,6,56,0,188
Peacham,,,207,127,1,131,0,466
Ryegate,,,122,84,3,65,0,274
Sheffield,,,52,36,3,33,0,124
"St. Johnsbury",,,662,556,14,298,0,"1,530"
Stannard,,,40,24,0,20,0,84
Sutton,,,66,44,0,48,0,158
Topsham,,,81,45,1,65,0,192
Walden,,,129,85,4,100,0,318
Waterford,,,109,75,3,57,0,244
"W. Fairlee",,,79,44,0,53,0,176
Wheelock,,,81,73,5,45,0,204
TOTALS,,,"4,218","2,930",88,"2,563",1,"9,800"
