City/Town,Ward,Pct,"Ben Batchelder","Curtis A. Hardy","Larry Duane","John Elwell","Robert Benson",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Republican,Democratic,Democratic,Independent
Albany,,,115,115,110,125,79,2,134,680
Barton,,,341,328,157,175,92,1,244,"1,338"
Brownington,,,162,168,70,63,54,0,219,736
Charleston,,,157,134,59,69,33,0,123,575
Coventry,,,164,200,67,55,36,0,0,522
Craftsbury,,,89,78,186,187,174,0,0,714
Derby,,,991,875,229,213,138,0,0,"2,446"
Glover,,,136,126,157,201,69,0,0,689
Greensboro,,,70,47,149,173,53,0,0,492
Holland,,,110,100,27,31,9,0,0,277
Irasburg,,,164,181,93,70,55,0,0,563
Jay,,,59,66,26,27,19,0,0,197
Lowell,,,127,120,53,45,37,0,0,382
Morgan,,,163,122,31,20,21,0,0,357
"Newport City",,,596,677,234,171,144,0,0,"1,822"
"Newport Town",,,248,257,87,52,46,0,0,690
Troy,-,"Orleans 2",59,59,18,15,16,0,0,167
Troy,-,Orleans-Lamoille,125,144,68,57,36,0,0,430
Westfield,,,93,80,49,43,20,0,0,285
Westmore,,,71,55,36,38,18,0,0,218
TOTALS,,,"4,040","3,932","1,906","1,830","1,149",3,720,"13,580"
