City/Town,,,"M. Jerome Diamond","Kimberly B. Cheney","Nancy Kaufman",Write-Ins,Blanks,"Total Votes Cast"
,,,"Democratic/Independent Vermonters",Republican,"Liberty Union"
Addison,,,87,165,5,0,0,257
Albany,,,69,129,12,0,0,210
Alburgh,,,221,137,16,0,0,374
Andover,,,46,55,7,0,0,108
Arlington,,,326,360,31,0,0,717
Athens,,,17,31,5,0,0,53
Bakersfield,,,77,73,17,0,0,167
Baltimore,,,25,36,4,0,0,65
Barnard,,,73,151,10,0,0,234
Barnet,,,170,249,12,0,0,431
"Barre City",,,"1,854","1,328",122,0,0,"3,304"
"Barre Town",,,"1,177",942,109,0,0,"2,228"
Barton,,,376,419,10,0,0,805
Belvidere,,,21,27,1,0,0,49
Bennington,,,"1,781","1,441",231,0,0,"3,453"
Benson,,,60,133,16,0,0,209
Berkshire,,,116,78,8,0,0,202
Berlin,,,288,338,48,0,0,674
Bethel,,,166,176,15,0,0,357
Bloomfield,,,21,12,2,0,0,35
Bolton,,,67,63,21,0,0,151
Bradford,,,251,320,17,0,0,588
Braintree,,,83,140,8,0,0,231
Brandon,,,439,506,51,0,0,996
Brattleboro,,,"1,704","1,186",163,0,0,"3,053"
Bridgewater,,,73,101,8,0,0,182
Bridport,,,127,158,14,0,0,299
Brighton,,,293,175,16,0,0,484
Bristol,,,350,398,50,0,0,798
Brookfield,,,83,163,13,0,0,259
Brookline,,,35,55,3,0,0,93
Brownington,,,57,51,5,0,0,113
Brunswick,,,15,5,2,0,0,22
Burke,,,141,115,10,0,0,266
Burlington,,,"5,338","4,051","1,289",0,0,"10,678"
Cabot,,,97,166,17,0,0,280
Calais,,,126,173,54,0,0,353
Cambridge,,,199,261,36,0,0,496
Canaan,,,109,84,3,0,0,196
Castleton,,,374,300,42,0,0,716
Cavendish,,,202,184,14,0,0,400
Charleston,,,80,94,18,0,0,192
Charlotte,,,282,398,61,0,0,741
Chelsea,,,96,318,38,0,0,452
Chester,,,302,356,38,0,0,696
Chittenden,,,89,119,24,0,0,232
Clarendon,,,199,225,15,0,0,439
Colchester,,,"1,289",953,159,0,0,"2,401"
Concord,,,105,120,7,0,0,232
Corinth,,,101,141,9,0,0,251
Cornwall,,,146,193,17,0,0,356
Coventry,,,34,67,3,0,0,104
Craftsbury,,,90,133,12,0,0,235
Danby,,,90,93,5,0,0,188
Danville,,,192,293,17,0,0,502
Derby,,,448,421,17,0,0,886
Dorset,,,180,361,25,0,0,566
Dover,,,77,115,6,0,0,198
Dummerston,,,238,176,16,0,0,430
Duxbury,,,78,97,25,0,0,200
"E. Haven",,,36,28,2,0,0,66
"E. Montpelier",,,269,325,74,0,0,668
Eden,,,48,63,5,0,0,116
Elmore,,,37,57,10,0,0,104
Enosburgh,,,302,261,23,0,0,586
Essex,,,"1,454","1,882",238,0,0,"3,574"
"Fair Haven",,,333,381,30,0,0,744
Fairfax,,,237,226,25,0,0,488
Fairfield,,,204,92,19,0,0,315
Fairlee,,,88,137,6,0,0,231
Fayston,,,51,101,10,0,0,162
Ferrisburgh,,,199,249,27,0,0,475
Fletcher,,,44,65,12,0,0,121
Franklin,,,144,120,9,0,0,273
Georgia,,,261,290,19,0,0,570
Glover,,,85,152,16,0,0,253
Goshen,,,13,36,6,0,0,55
Grafton,,,81,99,15,0,0,195
Granby,,,4,17,0,0,0,21
"Grand Isle",,,194,129,19,0,0,342
Granville,,,18,32,5,0,0,55
Greensboro,,,101,82,12,0,0,195
Groton,,,93,117,7,0,0,217
Guildhall,,,17,51,0,0,0,68
Guilford,,,198,166,22,0,0,386
Halifax,,,59,64,7,0,0,130
Hancock,,,49,32,5,0,0,86
Hardwick,,,341,333,19,0,0,693
Hartford,,,761,669,33,0,0,"1,463"
Hartland,,,223,274,22,0,0,519
Highgate,,,308,164,14,0,0,486
Hinesburg,,,307,302,69,0,0,678
Holland,,,63,29,8,0,0,100
Hubbardton,,,47,67,2,0,0,116
Huntington,,,96,116,23,0,0,235
"Hyde Park",,,226,190,33,0,0,449
Ira,,,42,71,6,0,0,119
Irasburg,,,96,69,8,0,0,173
"Isle La Motte",,,55,31,3,0,0,89
Jamaica,,,85,91,6,0,0,182
Jay,,,34,18,2,0,0,54
Jericho,,,403,435,87,0,0,925
Johnson,,,253,314,36,0,0,603
Kirby,,,27,50,2,0,0,79
Landgrove,,,9,27,3,0,0,39
Leicester,,,53,72,6,0,0,131
Lemington,,,14,20,2,0,0,36
Lincoln,,,90,123,29,0,0,242
Londonderry,,,154,213,11,0,0,378
Lowell,,,88,54,7,0,0,149
Ludlow,,,405,321,31,0,0,757
Lunenburg,,,176,138,14,0,0,328
Lyndon,,,426,465,18,0,0,909
Maidstone,,,10,18,1,0,0,29
Manchester,,,379,699,30,0,0,"1,108"
Marlboro,,,90,77,24,0,0,191
Marshfield,,,142,167,84,0,0,393
Mendon,,,105,147,21,0,0,273
Middlebury,,,729,948,145,0,0,"1,822"
Middlesex,,,157,147,43,0,0,347
"Middletown Springs",,,77,126,11,0,0,214
Milton,,,837,587,86,0,0,"1,510"
Monkton,,,104,158,34,0,0,296
Montgomery,,,84,56,4,0,0,144
Montpelier,,,"1,079","1,765",199,0,0,"3,043"
