City/Town,,,"James Fisk","William Chamberlin",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic/Republican,Federalist
Albany,,,10,3,0,0,0
Barnet,,,24,83,2,0,0
Barton,,,17,27,0,0,0
Berlin,,,67,61,2,0,0
Bloomfield,,,15,8,0,0,0
Bradford,,,69,42,5,0,0
Braintree,,,77,51,1,0,0
Brookfield,,,63,107,0,0,0
Brownington,,,10,26,0,0,0
Brunswick,,,23,1,0,0,0
Burke,,,47,12,0,0,0
Cabot,,,44,57,2,0,0
Calais,,,76,12,2,0,0
Canaan,,,29,0,0,0,0
Charleston,,,7,5,0,0,0
Chelsea,,,48,87,1,0,0
Concord,,,34,21,1,0,0
Corinth,,,94,83,7,0,0
Coventry,,,18,16,0,0,0
Craftsbury,,,4,33,17,0,0
Danville,,,143,55,5,0,0
Derby,,,29,40,3,0,0
Deweysburgh,,,12,14,0,0,0
Eden,,,2,14,0,0,0
Elmore,,,8,3,1,0,0
Fairlee,,,75,37,4,0,0
Glover,,,38,33,1,0,0
Granby,,,8,9,0,0,0
Greensboro,,,31,17,0,0,0
Groton,,,24,32,2,0,0
Guildhall,,,33,40,0,0,0
Hardwick,,,36,60,0,0,0
"Hyde Park",,,18,21,1,0,0
Irasburg,,,35,5,2,0,0
Kirby,,,32,6,0,0,0
Lemington,,,6,12,0,0,0
Lunenburg,,,17,57,0,0,0
Lyndon,,,33,76,1,0,0
Maidstone,,,20,1,0,0,0
Marshfield,,,44,23,2,0,0
Montpelier,,,144,95,1,0,0
Morgan,,,13,5,0,0,0
Morristown,,,41,13,0,0,0
Newark,,,13,0,0,0,0
Newbury,,,91,69,1,0,0
"Newport City",,,2,14,0,0,0
Orange,,,39,23,2,0,0
Peacham,,,19,122,4,0,0
Plainfield,,,56,5,0,0,0
Randolph,,,176,13,5,0,0
Roxbury,,,31,13,0,0,0
Ryegate,,,26,17,5,0,0
Sheffield,,,29,32,0,0,0
"St. Johnsbury",,,59,90,7,0,0
Strafford,,,126,16,3,0,0
Sutton,,,58,1,1,0,0
Thetford,,,105,45,0,0,0
Topsham,,,43,13,0,0,0
Troy,,,18,11,2,0,0
Tunbridge,,,95,53,0,0,0
Vershire,,,89,19,1,0,0
Walden,,,38,26,0,0,0
Washington,,,63,17,0,0,0
Waterford,,,26,83,1,0,0
Westfield,,,3,12,0,0,0
Wheelock,,,73,37,8,0,0
Williamstown,,,90,86,1,0,0
Wolcott,,,3,6,0,0,0
Woodbury,,,26,3,0,0,0
TOTALS,,,"2,818","2,279",104,0,"5,201"
