City/Town,,,"Alice George","Doug Tolles",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Addison,,,60,76,0,138,0,274
Bridport,,,57,52,2,105,0,216
Bristol,,,94,108,2,152,0,356
Cornwall,,,26,24,0,86,0,136
Ferrisburgh,,,80,90,1,179,0,350
Goshen,,,14,12,0,20,0,46
Granville,,,0,1,0,3,0,4
Hancock,,,3,4,1,14,0,22
Leicester,,,37,30,0,63,0,130
Lincoln,,,34,33,0,75,0,142
Middlebury,,,194,137,3,266,2,602
Monkton,,,62,62,0,86,0,210
"New Haven",,,77,79,2,137,1,296
Orwell,,,56,56,1,121,0,234
Panton,,,17,25,0,48,0,90
Ripton,,,15,5,0,24,0,44
Salisbury,,,28,15,0,51,0,94
Shoreham,,,33,33,1,95,0,162
Starksboro,,,35,41,0,82,0,158
Vergennes,,,52,59,1,126,0,238
Waltham,,,17,12,0,33,0,62
Weybridge,,,33,27,1,45,0,106
Whiting,,,23,16,0,43,0,82
TOTALS,,,"1,047",997,15,"1,992",3,"4,054"
