City/Town,Ward,Pct,"Howard Dean",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,29,0,0,29
Albany,,,37,0,0,37
Alburgh,,,48,0,0,48
Andover,,,33,0,0,33
Arlington,,,235,0,0,235
Athens,,,14,0,0,14
Bakersfield,,,86,0,0,86
Baltimore,,,15,0,0,15
Barnard,,,82,0,0,82
Barnet,,,63,0,0,63
"Barre City",-,"Washington 4-1",171,0,0,171
"Barre City",-,"Washington 4-2",269,0,0,269
"Barre Town",,,163,0,0,163
Barton,-,"Barton Memorial",114,0,0,114
Barton,-,"Orleans Memorial",49,0,0,49
Belvidere,,,2,0,0,2
Bennington,-,"Bennington 2-1",378,0,0,378
Bennington,-,"Bennington 2-1 Nb",149,0,0,149
Bennington,-,"Bennington 2-2",177,0,0,177
Bennington,-,"Bennington 2-3",631,0,0,631
Bennington,-,"Bennington 2-4",0,0,0,0
Benson,,,74,0,0,74
Berkshire,,,83,0,0,83
Berlin,,,67,0,0,67
Bethel,,,45,0,0,45
Bloomfield,,,4,0,0,4
Bolton,,,23,0,0,23
Bradford,,,62,0,0,62
Braintree,,,44,0,0,44
Brandon,,,70,0,0,70
Brattleboro,-,"Windham 2-1",144,0,0,144
Brattleboro,-,"Windham 2-2",350,0,0,350
Brattleboro,-,"Windham 2-3",185,0,0,185
Bridgewater,,,43,0,0,43
Bridport,,,22,0,0,22
Brighton,,,90,0,0,90
Bristol,,,118,0,0,118
Brookfield,,,51,0,0,51
Brookline,,,9,0,0,9
Brownington,,,18,0,0,18
Brunswick,,,9,0,0,9
Burke,,,32,0,0,32
Burlington,-,"Chittenden 7-1 Ward 5",328,0,0,328
Burlington,-,"Chittenden 7-1 Ward 6",127,0,0,127
Burlington,-,"Chittenden 7-2 Ward 2",60,0,0,60
Burlington,-,"Chittenden 7-2 Ward 3",217,0,0,217
Burlington,-,"Chittenden 7-2 Ward 5",9,0,0,9
Burlington,-,"Chittenden 7-2 Ward 6",10,0,0,10
Burlington,-,"Chittenden 7-3 Ward 1",325,0,0,325
Burlington,-,"Chittenden 7-3 Ward 6",23,0,0,23
Burlington,-,"Chittenden 7-4 Ward 2",110,0,0,110
Burlington,-,"Chittenden 7-5 Ward 3",39,0,0,39
Burlington,-,"Chittenden 7-5 Ward 4",163,0,0,163
Burlington,-,"Chittenden 7-6 Ward 4",363,0,0,363
Burlington,-,"Chittenden 7-7 Ward 6",170,0,0,170
Cabot,,,40,0,0,40
Calais,,,61,0,0,61
Cambridge,,,42,0,0,42
Canaan,,,31,0,0,31
Castleton,,,136,0,0,136
Cavendish,,,57,0,0,57
Charleston,,,19,0,0,19
Charlotte,,,267,0,0,267
Chelsea,,,35,0,0,35
Chester,,,134,0,0,134
Chittenden,,,36,0,0,36
Clarendon,,,55,0,0,55
Colchester,-,"Chittenden 1-1",145,0,0,145
Colchester,-,"Chittenden 1-2",225,0,0,225
Colchester,-,"Chittenden 1-3",0,0,0,0
Concord,,,27,0,0,27
Corinth,,,29,0,0,29
Cornwall,,,43,0,0,43
Coventry,,,14,0,0,14
Craftsbury,,,52,0,0,52
Danby,,,29,0,0,29
Danville,,,62,0,0,62
Derby,,,87,0,0,87
Dorset,,,77,0,0,77
Dover,,,34,0,0,34
Dummerston,,,192,0,0,192
Duxbury,,,25,0,0,25
"E. Haven",,,20,0,0,20
"E. Montpelier",,,62,0,0,62
Eden,,,12,0,0,12
Elmore,,,22,0,0,22
Enosburgh,,,219,0,0,219
Essex,-,"Chittenden 2-1",129,0,0,129
Essex,-,"Chittenden 2-3",10,0,0,10
Essex,-,"Chittenden 2-4",258,0,0,258
"Fair Haven",,,80,0,0,80
Fairfax,,,101,0,0,101
Fairfield,,,169,0,0,169
Fairlee,,,61,0,0,61
Fayston,,,35,0,0,35
Ferrisburgh,,,57,0,0,57
Fletcher,,,31,0,0,31
Franklin,,,80,0,0,80
Georgia,,,94,0,0,94
Glover,,,57,0,0,57
Goshen,,,11,0,0,11
Grafton,,,39,0,0,39
Granby,,,1,0,0,1
"Grand Isle",,,55,0,0,55
Granville,,,8,0,0,8
Greensboro,,,32,0,0,32
Groton,,,22,0,0,22
Guildhall,,,6,0,0,6
Guilford,,,75,0,0,75
Halifax,,,15,0,0,15
Hancock,,,19,0,0,19
Hardwick,,,45,0,0,45
Hartford,-,"Windsor 2-1",49,0,0,49
Hartford,-,"Windsor 2-2",186,0,0,186
Hartland,,,178,0,0,178
Highgate,,,125,0,0,125
Hinesburg,,,241,0,0,241
Holland,,,16,0,0,16
Hubbardton,,,20,0,0,20
Huntington,,,94,0,0,94
"Hyde Park",,,42,0,0,42
Ira,,,13,0,0,13
Irasburg,,,42,0,0,42
"Isle La Motte",,,24,0,0,24
Jamaica,,,25,0,0,25
Jay,,,13,0,0,13
Jericho,,,154,0,0,154
Johnson,,,34,0,0,34
Kirby,,,7,0,0,7
Landgrove,,,8,0,0,8
Leicester,,,26,0,0,26
Lemington,,,3,0,0,3
Lincoln,,,48,0,0,48
Londonderry,,,51,0,0,51
Lowell,,,43,0,0,43
Ludlow,,,78,0,0,78
Lunenburg,-,"Comm. Hall",18,0,0,18
Lunenburg,-,Gilman,12,0,0,12
Lyndon,,,91,0,0,91
Maidstone,,,6,0,0,6
Manchester,,,118,0,0,118
Marlboro,,,51,0,0,51
Marshfield,,,24,0,0,24
Mendon,,,33,0,0,33
Middlebury,-,"Addison 4-1",0,0,0,0
Middlebury,-,"Addison 4-2",172,0,0,172
Middlesex,,,38,0,0,38
"Middletown Springs",,,25,0,0,25
