City/Town,Ward,Pct,"Jean H. Coloutti","David W. Lewis","Peter A. Cady",Write-Ins,Blanks,"Total Votes Cast"
,,,,,
Benson,,,19,25,21,0,43,108
Brandon,,,89,73,121,0,149,432
Castleton,,,111,118,72,0,87,388
Chittenden,,,75,63,63,0,117,318
Clarendon,,,107,91,56,0,76,330
Danby,,,43,46,33,0,38,160
"Fair Haven",,,97,74,65,0,74,310
Hubbardton,,,14,14,14,0,12,54
Ira,-,"Rutland 1-1",4,2,2,0,4,12
Ira,-,"Rutland 1-2",22,15,19,0,20,76
Killington,,,48,69,34,0,51,202
Mendon,,,76,72,42,0,58,248
"Middletown Springs",,,20,26,17,0,21,84
"Mount Holly",,,46,45,35,0,66,192
"Mount Tabor",,,6,3,7,0,4,20
Pawlet,,,31,39,16,0,42,128
Pittsfield,,,17,34,19,0,20,90
Pittsford,,,99,90,161,0,102,452
Poultney,,,73,85,49,1,70,278
Proctor,,,88,73,60,0,79,300
"Rutland City",-,"Rutland 5-1",250,158,90,1,195,694
"Rutland City",-,"Rutland 5-2",174,122,74,2,114,486
"Rutland City",-,"Rutland 5-3",83,56,32,0,91,262
"Rutland City",-,"Rutland 5-4",148,98,79,0,91,416
"Rutland Town",,,253,256,101,0,178,788
Shrewsbury,,,41,38,30,0,43,152
Sudbury,,,15,17,19,0,23,74
Tinmouth,,,18,18,9,0,25,70
Wallingford,,,81,57,54,0,86,278
Wells,,,28,27,14,0,25,94
"W. Haven",,,11,10,6,0,7,34
"W. Rutland",,,88,76,59,0,67,290
TOTALS,,,"2,275","1,990","1,473",4,"2,078","7,820"
