City/Town,Ward,Pct,"Jim Milne","Don Hooper","Mary Alice Herbert","Virginia Padilla",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,"Liberty Union","Natural Law"
Addison,,,287,159,10,11,0,0,467
Albany,,,174,141,15,10,0,0,340
Alburgh,,,218,228,29,27,0,0,502
Andover,,,106,57,4,5,0,0,172
Arlington,,,526,406,57,32,0,0,"1,021"
Athens,,,48,26,12,5,1,0,92
Bakersfield,,,180,200,18,13,1,0,412
Baltimore,,,41,32,5,5,0,0,83
Barnard,,,217,151,12,5,0,0,385
Barnet,,,372,182,24,25,0,0,603
"Barre City",-,"Washington 4-1","1,084",254,24,14,0,0,"1,376"
"Barre City",-,"Washington 4-2","1,299",371,27,28,1,0,"1,726"
"Barre Town",,,"2,306",695,38,42,2,0,"3,083"
Barton,-,"Barton Memorial",358,199,27,21,0,0,605
Barton,-,"Orleans Memorial",250,125,19,15,0,0,409
Belvidere,,,50,35,4,3,0,0,92
Bennington,-,"Bennington 2-1",793,762,107,59,0,0,"1,721"
Bennington,-,"Bennington 2-1 Nb",154,261,17,23,0,0,455
Bennington,-,"Bennington 2-2",237,325,35,32,0,0,629
Bennington,-,"Bennington 2-3",884,950,117,78,0,0,"2,029"
Bennington,-,"Bennington 2-4",4,13,0,3,0,0,20
Benson,,,174,112,25,12,1,0,324
Berkshire,,,200,196,16,14,0,0,426
Berlin,,,614,279,13,18,1,0,925
Bethel,,,249,360,26,11,0,0,646
Bloomfield,,,28,22,3,1,0,0,54
Bolton,,,136,156,19,9,0,0,320
Bradford,,,565,238,30,32,0,0,865
Braintree,,,141,282,4,2,0,0,429
Brandon,,,617,536,56,37,0,0,"1,246"
Brattleboro,-,"Windham 2-1",697,516,170,13,2,0,"1,398"
Brattleboro,-,"Windham 2-2",409,586,170,26,1,0,"1,192"
Brattleboro,-,"Windham 2-3",531,529,162,19,1,0,"1,242"
Bridgewater,,,166,123,9,4,0,0,302
Bridport,,,295,185,18,9,1,0,508
Brighton,,,251,197,28,28,0,0,504
Bristol,,,531,481,56,59,0,0,"1,127"
Brookfield,,,196,323,10,4,0,0,533
Brookline,,,73,66,11,0,0,0,150
Brownington,,,133,109,9,9,0,0,260
Brunswick,,,13,8,1,2,0,0,24
Burke,,,260,144,14,9,0,0,427
Burlington,-,"Chittenden 7-1 Ward 5",699,"1,160",72,79,3,0,"2,013"
Burlington,-,"Chittenden 7-1 Ward 6",183,423,28,28,4,0,666
Burlington,-,"Chittenden 7-2 Ward 2",91,205,23,26,1,0,346
Burlington,-,"Chittenden 7-2 Ward 3",331,913,126,126,10,0,"1,506"
Burlington,-,"Chittenden 7-2 Ward 5",18,55,9,6,0,0,88
Burlington,-,"Chittenden 7-3 Ward 1",537,"1,053",104,128,9,0,"1,831"
Burlington,-,"Chittenden 7-3 Ward 2",30,49,5,7,0,0,91
Burlington,-,"Chittenden 7-3 Ward 6",82,184,20,42,2,0,330
Burlington,-,"Chittenden 7-4 Ward 2",208,630,81,85,9,0,"1,013"
Burlington,-,"Chittenden 7-5 Ward 3",18,60,6,4,0,0,88
Burlington,-,"Chittenden 7-5 Ward 4",191,166,5,10,0,0,372
Burlington,-,"Chittenden 7-5 Ward 7",472,545,36,15,0,0,"1,068"
Burlington,-,"Chittenden 7-6 Ward 4",871,858,58,45,1,0,"1,833"
Burlington,-,"Chittenden 7-6 Ward 7",394,549,55,32,3,0,"1,033"
Burlington,-,"Chittenden 7-7 Ward 6",424,389,17,16,1,0,847
Cabot,,,243,142,11,22,0,0,418
Calais,,,322,345,44,21,0,0,732
Cambridge,,,508,485,35,21,0,0,"1,049"
Canaan,,,110,68,21,9,0,0,208
Castleton,,,630,469,53,49,1,0,"1,202"
Cavendish,,,240,192,24,27,1,0,484
Charleston,,,168,98,20,11,1,0,298
Charlotte,,,713,723,37,37,0,0,"1,510"
Chelsea,,,299,183,25,4,0,0,511
Chester,,,522,442,62,40,0,0,"1,066"
Chittenden,,,264,139,24,12,1,0,440
Clarendon,,,567,296,49,22,0,0,934
Colchester,-,"Chittenden 1-1","1,177","1,132",91,73,1,0,"2,474"
Colchester,-,"Chittenden 1-2",917,967,75,43,3,0,"2,005"
Colchester,-,"Chittenden 1-3",0,0,0,0,0,0,0
Concord,,,200,86,24,23,0,0,333
Corinth,,,235,155,17,16,0,0,423
Cornwall,,,253,252,21,10,0,0,536
Coventry,,,139,81,14,5,0,0,239
Craftsbury,,,184,147,15,11,0,0,357
Danby,,,202,133,19,7,0,0,361
Danville,,,526,238,18,18,0,0,800
Derby,,,811,536,54,51,2,0,"1,454"
Dorset,,,456,226,25,20,0,0,727
Dover,,,236,115,37,14,0,0,402
Dummerston,,,346,294,113,12,0,0,765
Duxbury,,,162,202,16,12,0,0,392
"E. Haven",,,52,33,7,8,0,0,100
"E. Montpelier",,,697,425,14,21,0,0,"1,157"
Eden,,,127,94,8,6,0,0,235
Elmore,,,104,111,11,8,1,0,235
Enosburgh,,,457,422,49,48,0,0,976
Essex,-,"Chittenden 2-1","1,492","1,133",79,82,0,0,"2,786"
Essex,-,"Chittenden 2-3",152,111,11,8,0,0,282
