City/Town,,,"Jim Milne","Don Hooper","Mary Alice Herbert","Virginia Padilla",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,"Liberty Union","Natural Law"
Addison,,,287,159,10,11,0,0,467
Albany,,,174,141,15,10,0,0,340
Alburgh,,,218,228,29,27,0,0,502
Andover,,,106,57,4,5,0,0,172
Arlington,,,526,406,57,32,0,0,"1,021"
Athens,,,48,26,12,5,1,0,92
Bakersfield,,,180,200,18,13,1,0,412
Baltimore,,,41,32,5,5,0,0,83
Barnard,,,217,151,12,5,0,0,385
Barnet,,,372,182,24,25,0,0,603
"Barre City",,,"2,383",625,51,42,1,0,"3,102"
"Barre Town",,,"2,306",695,38,42,2,0,"3,083"
Barton,,,608,324,46,36,0,0,"1,014"
Belvidere,,,50,35,4,3,0,0,92
Bennington,,,"2,072","2,311",276,195,0,0,"4,854"
Benson,,,174,112,25,12,1,0,324
Berkshire,,,200,196,16,14,0,0,426
Berlin,,,614,279,13,18,1,0,925
Bethel,,,249,360,26,11,0,0,646
Bloomfield,,,28,22,3,1,0,0,54
Bolton,,,136,156,19,9,0,0,320
Bradford,,,565,238,30,32,0,0,865
Braintree,,,141,282,4,2,0,0,429
Brandon,,,617,536,56,37,0,0,"1,246"
Brattleboro,,,"1,637","1,631",502,58,4,0,"3,832"
Bridgewater,,,166,123,9,4,0,0,302
Bridport,,,295,185,18,9,1,0,508
Brighton,,,251,197,28,28,0,0,504
Bristol,,,531,481,56,59,0,0,"1,127"
Brookfield,,,196,323,10,4,0,0,533
Brookline,,,73,66,11,0,0,0,150
Brownington,,,133,109,9,9,0,0,260
Brunswick,,,13,8,1,2,0,0,24
Burke,,,260,144,14,9,0,0,427
Burlington,,,"4,549","7,239",645,649,43,0,"13,125"
Cabot,,,243,142,11,22,0,0,418
Calais,,,322,345,44,21,0,0,732
Cambridge,,,508,485,35,21,0,0,"1,049"
Canaan,,,110,68,21,9,0,0,208
Castleton,,,630,469,53,49,1,0,"1,202"
Cavendish,,,240,192,24,27,1,0,484
Charleston,,,168,98,20,11,1,0,298
Charlotte,,,713,723,37,37,0,0,"1,510"
Chelsea,,,299,183,25,4,0,0,511
Chester,,,522,442,62,40,0,0,"1,066"
Chittenden,,,264,139,24,12,1,0,440
Clarendon,,,567,296,49,22,0,0,934
Colchester,,,"2,094","2,099",166,116,4,0,"4,479"
Concord,,,200,86,24,23,0,0,333
Corinth,,,235,155,17,16,0,0,423
Cornwall,,,253,252,21,10,0,0,536
Coventry,,,139,81,14,5,0,0,239
Craftsbury,,,184,147,15,11,0,0,357
Danby,,,202,133,19,7,0,0,361
Danville,,,526,238,18,18,0,0,800
Derby,,,811,536,54,51,2,0,"1,454"
Dorset,,,456,226,25,20,0,0,727
Dover,,,236,115,37,14,0,0,402
Dummerston,,,346,294,113,12,0,0,765
Duxbury,,,162,202,16,12,0,0,392
"E. Haven",,,52,33,7,8,0,0,100
"E. Montpelier",,,697,425,14,21,0,0,"1,157"
Eden,,,127,94,8,6,0,0,235
Elmore,,,104,111,11,8,1,0,235
Enosburgh,,,457,422,49,48,0,0,976
Essex,,,"3,158","2,458",178,163,0,0,"5,957"
"Fair Haven",,,486,312,60,38,1,0,897
Fairfax,,,505,464,39,30,0,0,"1,038"
Fairfield,,,181,314,38,16,0,0,549
Fairlee,,,226,108,22,2,0,0,358
Fayston,,,208,197,11,15,0,0,431
Ferrisburgh,,,503,345,50,25,0,0,923
Fletcher,,,145,181,20,18,1,0,365
Franklin,,,237,181,23,22,0,0,463
Georgia,,,657,575,60,39,0,0,"1,331"
Glover,,,238,125,16,13,0,0,392
Goshen,,,43,40,10,2,0,0,95
Grafton,,,141,94,13,4,0,0,252
Granby,,,30,3,1,0,0,0,34
"Grand Isle",,,338,377,35,30,0,0,780
Granville,,,46,48,5,12,0,0,111
Greensboro,,,153,116,10,7,0,0,286
Groton,,,226,64,9,6,0,0,305
