City/Town,,,"Raymond Herb",Write-Ins,Blanks,"Total Votes Cast"
,,,
Andover,,,15,0,3,18
Baltimore,,,6,0,0,6
Barnard,,,27,2,13,42
Bethel,,,25,0,13,38
Bridgewater,,,11,0,7,18
Cavendish,,,53,1,25,79
Chester,,,38,0,24,62
Hartford,,,77,3,38,118
Hartland,,,35,0,17,52
Ludlow,,,20,1,22,43
Norwich,,,15,0,11,26
Plymouth,,,16,0,5,21
Pomfret,,,19,1,13,33
Reading,,,9,0,8,17
Rochester,,,14,0,19,33
Royalton,,,22,2,11,35
Sharon,,,19,0,12,31
Springfield,,,84,0,38,122
Stockbridge,,,12,0,5,17
Weathersfield,,,167,0,84,251
"W. Windsor",,,23,3,9,35
Weston,,,14,0,5,19
Windsor,,,28,0,8,36
Woodstock,,,37,1,38,76
TOTALS,,,786,14,428,"1,228"
