City/Town,,,"Tim Ashe","Virginia Lyons","Michael Sirotkin","Debbie Ingram","Phil Baruth","Christopher A. Pearson","Val Carzello","Steve May","Finnian Boardman Abbey",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,,,,,,
Bolton,,,100,105,63,71,68,59,35,68,48,1,246,0,864
Burlington,,,"4,412","3,911","3,106","3,254","3,547","3,463","1,584",931,897,78,"10,646",3,"35,832"
Charlotte,,,424,418,367,356,330,249,135,114,105,1,927,12,"3,438"
Essex,,,"1,506","1,453","1,185","1,270","1,057",869,619,527,562,21,"3,123",6,"12,198"
Hinesburg,,,469,484,392,374,371,296,140,169,131,0,900,0,"3,726"
Jericho,,,497,500,410,407,389,321,146,245,330,2,971,0,"4,218"
Milton,,,437,426,289,332,278,234,212,176,185,11,"1,236",0,"3,816"
Richmond,,,536,524,408,431,413,352,154,235,147,2,980,0,"4,182"
Shelburne,,,951,975,817,750,762,590,310,236,191,16,"2,490",6,"8,094"
"S. Burlington",,,"2,157","2,036","2,085","1,670","1,604","1,287","1,181",581,480,21,"5,760",20,"18,882"
"St. George",,,51,60,42,50,43,33,18,13,13,0,133,0,456
Underhill,,,296,298,250,239,244,190,85,152,182,0,602,0,"2,538"
Westford,,,168,164,143,121,127,84,50,60,66,4,417,0,"1,404"
Williston,,,800,880,652,797,586,479,246,295,213,11,"2,019",0,"6,978"
Winooski,,,723,652,518,579,483,523,314,216,221,12,"2,140",3,"6,384"
TOTALS,,,"13,527","12,886","10,727","10,701","10,302","9,029","5,229","4,018","3,771",180,"32,590",50,"113,010"
