City/Town,,,"Dick Sears","Bob Hartwell",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Arlington,,,169,128,0,115,412
Bennington,,,"1,250",862,14,922,"3,048"
Dorset,,,162,182,4,130,478
Landgrove,,,24,30,0,24,78
Manchester,,,256,256,1,209,722
Peru,,,27,41,0,34,102
Pownal,,,181,124,0,151,456
Readsboro,,,48,30,0,42,120
Rupert,,,63,50,0,51,164
Sandgate,,,37,27,0,24,88
Searsburg,,,4,6,0,10,20
Shaftsbury,,,359,261,2,220,842
Stamford,,,60,33,1,40,134
Sunderland,,,55,44,0,39,138
Wilmington,,,146,114,5,147,412
Winhall,,,47,50,3,52,152
Woodford,,,33,24,1,22,80
TOTALS,,,"2,921","2,262",31,"2,232","7,446"
