City/Town,,,"Mark Anderson","Stefan A. Golec",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Athens,,,3,12,0,13,0,28
Brattleboro,,,933,455,9,796,4,"2,197"
Brookline,,,22,18,0,11,1,52
Dover,,,47,19,0,23,0,89
Dummerston,,,196,118,1,196,0,511
Grafton,,,14,50,0,19,0,83
Guilford,,,152,82,0,107,0,341
Halifax,,,33,9,0,38,0,80
Jamaica,,,38,31,1,29,0,99
Londonderry,,,59,63,0,63,1,186
Marlboro,,,82,68,2,92,1,245
Newfane,,,122,89,0,84,0,295
Putney,,,172,219,1,255,0,647
Rockingham,,,127,264,1,69,0,461
Stratton,,,6,2,0,0,0,8
Townshend,,,67,37,4,40,2,150
Vernon,,,109,9,0,20,0,138
Wardsboro,,,44,27,1,13,0,85
Westminster,,,122,272,1,166,3,564
Whitingham,,,44,24,0,23,1,92
Wilmington,,,87,25,0,42,1,155
Windham,,,12,20,0,13,0,45
TOTALS,,,"2,491","1,913",21,"2,112",14,"6,551"
