City/Town,Ward,Pct,"James H. Douglas",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,7,0,0,7
Albany,,,4,0,0,4
Alburgh,,,2,0,0,2
Andover,,,1,0,0,1
Arlington,,,19,0,0,19
Athens,,,2,0,0,2
Bakersfield,,,7,0,0,7
Barnard,,,6,0,0,6
Barnet,,,4,0,0,4
"Barre City",-,"Washington 4-1",18,0,0,18
"Barre City",-,"Washington 4-2",23,0,0,23
"Barre Town",,,47,0,0,47
Barton,-,"Barton Memorial",26,0,0,26
Barton,-,"Orleans Memorial",17,0,0,17
Bennington,-,"Bennington 2-1",9,0,0,9
Bennington,-,"Bennington 2-1 Nb",5,0,0,5
Bennington,-,"Bennington 2-2",3,0,0,3
Bennington,-,"Bennington 2-3",7,0,0,7
Berkshire,,,19,0,0,19
Berlin,,,6,0,0,6
Bethel,,,2,0,0,2
Bolton,,,6,0,0,6
Bradford,,,2,0,0,2
Braintree,,,1,0,0,1
Brandon,,,7,0,0,7
Brattleboro,-,"Windham 2-1",7,0,0,7
Brattleboro,-,"Windham 2-2",41,0,0,41
Brattleboro,-,"Windham 2-3",18,0,0,18
Bridgewater,,,4,0,0,4
Bridport,,,3,0,0,3
Brighton,,,2,0,0,2
Bristol,,,8,0,0,8
Brookfield,,,2,0,0,2
Brownington,,,15,0,0,15
Brunswick,,,1,0,0,1
Burke,,,6,0,0,6
Burlington,-,"Chittenden 7-1 Ward 5",15,0,0,15
Burlington,-,"Chittenden 7-1 Ward 6",0,0,0,0
Burlington,-,"Chittenden 7-2 Ward 2",2,0,0,2
Burlington,-,"Chittenden 7-2 Ward 3",5,0,0,5
Burlington,-,"Chittenden 7-3 Ward 1",9,0,0,9
Burlington,-,"Chittenden 7-3 Ward 2",0,0,0,0
Burlington,-,"Chittenden 7-3 Ward 6",2,0,0,2
Burlington,-,"Chittenden 7-4 Ward 2",4,0,0,4
Burlington,-,"Chittenden 7-5 Ward 3",0,0,0,0
Burlington,-,"Chittenden 7-5 Ward 4",2,0,0,2
Burlington,-,"Chittenden 7-5 Ward 7",5,0,0,5
Burlington,-,"Chittenden 7-6 Ward 4",12,0,0,12
Burlington,-,"Chittenden 7-6 Ward 7",7,0,0,7
Burlington,-,"Chittenden 7-7 Ward 6",4,0,0,4
Cabot,,,4,0,0,4
Calais,,,3,0,0,3
Cambridge,,,7,0,0,7
Canaan,,,1,0,0,1
Castleton,,,7,0,0,7
Cavendish,,,5,0,0,5
Charleston,,,8,0,0,8
Charlotte,,,10,0,0,10
Chelsea,,,4,0,0,4
Chester,,,12,0,0,12
Chittenden,,,4,0,0,4
Clarendon,,,5,0,0,5
Colchester,-,"Chittenden 1-1",13,0,0,13
Colchester,-,"Chittenden 1-2",8,0,0,8
Concord,,,1,0,0,1
Corinth,,,4,0,0,4
Cornwall,,,12,0,0,12
Coventry,,,15,0,0,15
Craftsbury,,,10,0,0,10
Danby,,,3,0,0,3
Danville,,,6,0,0,6
Derby,,,47,0,0,47
Dorset,,,3,0,0,3
Dover,,,9,0,0,9
Dummerston,,,8,0,0,8
Duxbury,,,6,0,0,6
"E. Haven",,,2,0,0,2
"E. Montpelier",,,14,0,0,14
Eden,,,7,0,0,7
Elmore,,,1,0,0,1
Enosburgh,,,30,0,0,30
Essex,-,"Chittenden 2-1",22,0,0,22
Essex,-,"Chittenden 2-3",2,0,0,2
Essex,-,"Chittenden 2-4",10,0,0,10
"Fair Haven",,,5,0,0,5
Fairfax,,,14,0,0,14
Fairfield,,,17,0,0,17
Fairlee,,,11,0,0,11
Fayston,,,2,0,0,2
Ferrisburgh,,,3,0,0,3
Fletcher,,,3,0,0,3
Franklin,,,8,0,0,8
Georgia,,,10,0,0,10
Glover,,,5,0,0,5
Grafton,,,3,0,0,3
"Grand Isle",,,14,0,0,14
Granville,,,2,0,0,2
Greensboro,,,2,0,0,2
Guildhall,,,1,0,0,1
Guilford,,,5,0,0,5
Halifax,,,2,0,0,2
Hardwick,,,2,0,0,2
Hartford,-,"Windsor 2-1",4,0,0,4
Hartford,-,"Windsor 2-2",19,0,0,19
Hartland,,,25,0,0,25
Highgate,,,20,0,0,20
Hinesburg,,,4,0,0,4
Holland,,,5,0,0,5
Huntington,,,3,0,0,3
"Hyde Park",,,5,0,0,5
Ira,,,1,0,0,1
Irasburg,,,18,0,0,18
"Isle La Motte",,,1,0,0,1
Jamaica,,,5,0,0,5
Jay,,,2,0,0,2
Jericho,,,10,0,0,10
Johnson,,,2,0,0,2
Kirby,,,1,0,0,1
Landgrove,,,1,0,0,1
Leicester,,,4,0,0,4
Lincoln,,,5,0,0,5
Londonderry,,,9,0,0,9
Lowell,,,4,0,0,4
Ludlow,,,4,0,0,4
Lunenburg,-,"Comm. Hall",5,0,0,5
Lunenburg,-,Gilman,4,0,0,4
Lyndon,,,5,0,0,5
