City/Town,Ward,Pct,"John S. Hall","Roy C. Vance","Merle L. Haskins","All Others",Blanks,"Total Votes Cast"
,,,Democratic/Republican,Democratic/Republican,Independent
Barnet,,,499,408,258,1,460,"1,626"
Burke,,,416,325,221,0,454,"1,416"
Danville,,,738,689,309,3,575,"2,314"
Groton,,,212,217,94,0,303,826
Hardwick,,,649,548,261,2,864,"2,324"
Kirby,,,131,112,84,0,167,494
Lyndon,,,"1,068",987,472,8,887,"3,422"
Newark,,,120,109,77,0,208,514
Peacham,,,246,194,133,1,292,866
Ryegate,,,264,249,89,0,274,876
Sheffield,,,144,133,72,1,152,502
"St. Johnsbury",,,"1,628","1,162","1,013",9,"1,170","4,984"
Stannard,,,58,35,24,0,67,184
Sutton,,,196,178,109,0,217,702
Walden,,,216,252,97,0,335,900
Waterford,,,375,310,201,1,307,"1,194"
Wheelock,,,191,170,113,0,192,666
TOTALS,,,"7,151","6,078","3,627",26,"6,924","23,810"
