City/Town,,,"Zach Weight",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Bakersfield,,,56,4,11,0,71
Berkshire,,,83,1,8,0,92
Enosburgh,,,140,5,65,0,210
Fairfax,,,244,4,60,0,308
Fairfield,,,92,3,16,0,111
Fletcher,,,62,0,11,0,73
Franklin,,,88,6,22,0,116
Georgia,,,266,3,62,0,331
Highgate,,,205,8,29,0,242
Montgomery,,,80,1,27,0,108
Richford,,,89,2,10,0,101
Sheldon,,,88,5,22,0,115
"St. Albans City",,,183,13,43,0,239
"St. Albans Town",,,314,12,62,0,388
Swanton,,,361,6,59,1,427
TOTALS,,,"2,351",73,507,1,"2,932"
