City/Town,Ward,Pct,"Zach Weight",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Bakersfield,,,56,4,11,0,71
Berkshire,,,83,1,8,0,92
Enosburgh,,,140,5,65,0,210
Fairfax,,,244,4,60,0,308
Fairfield,,,92,3,16,0,111
Fletcher,,,62,0,11,0,73
Franklin,,,88,6,22,0,116
Georgia,-,Chittenden-Franklin,43,0,4,0,47
Georgia,-,"Franklin 1",223,3,58,0,284
Highgate,,,205,8,29,0,242
Montgomery,,,80,1,27,0,108
Richford,,,89,2,10,0,101
Sheldon,,,88,5,22,0,115
"St. Albans City",-,"Franklin 3",132,8,36,0,176
"St. Albans City",-,"Franklin 8",51,5,7,0,63
"St. Albans Town",-,"Franklin 2",192,9,41,0,242
"St. Albans Town",-,"Franklin 8",122,3,21,0,146
Swanton,,,361,6,59,1,427
TOTALS,,,"2,351",73,507,1,"2,932"
