City/Town,Ward,Pct,"Mark A. Macdonald",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Bradford,,,321,4,100,0,425
Brookfield,,,195,8,31,0,234
Chelsea,,,100,5,38,0,143
Corinth,,,191,11,28,0,230
Fairlee,,,174,0,44,0,218
Randolph,,,559,24,141,3,727
Strafford,,,291,7,72,0,370
Topsham,,,78,2,16,0,96
Tunbridge,,,177,7,37,0,221
Vershire,,,100,0,15,0,115
Washington,,,121,4,29,1,155
"W. Fairlee",,,62,0,22,0,84
Williamstown,-,"Orange 3",185,6,41,0,232
Williamstown,-,Washington-Orange,34,0,4,0,38
TOTALS,,,"2,588",78,618,4,"3,288"
