City/Town,,,"Patricia Ross","Jacqueline McLean",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Addison,,,81,82,0,67,0,230
Bridport,,,81,67,2,102,0,252
Bristol,,,413,404,5,358,0,"1,180"
Cornwall,,,182,109,2,151,0,444
Ferrisburgh,,,232,254,2,184,0,672
Goshen,,,25,25,1,29,0,80
Granville,,,24,29,0,35,0,88
Hancock,,,22,33,1,26,0,82
Leicester,,,37,27,0,50,0,114
Lincoln,,,232,237,0,277,0,746
Middlebury,,,887,774,19,766,0,"2,446"
Monkton,,,210,217,0,161,0,588
"New Haven",,,148,144,4,182,0,478
Orwell,,,82,66,1,77,0,226
Panton,,,51,52,3,48,0,154
Ripton,,,96,85,3,104,0,288
Salisbury,,,86,58,3,113,0,260
Shoreham,,,100,80,1,115,0,296
Starksboro,,,173,182,1,202,0,558
Vergennes,,,215,227,1,189,0,632
Waltham,,,57,58,0,65,0,180
Weybridge,,,134,104,2,128,0,368
Whiting,,,35,22,0,51,0,108
TOTALS,,,"3,603","3,336",51,"3,480",0,"10,470"
