City/Town,Ward,Pct,"Suzanne Brown","Connie Cain Ramsey","Charles Delaney","Zachary York",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Democratic,Prog/Rep,Progressive
Bolton,,,382,289,168,99,0,332,0,"1,270"
Burlington,-,"Chittenden 6-1","2,178","2,143","1,042",622,15,"2,110",0,"8,110"
Burlington,-,"Chittenden 6-2","1,182","1,149",495,470,7,"1,240",1,"4,544"
Burlington,-,"Chittenden 6-3","2,076","1,746",547,916,11,"1,858",0,"7,154"
Burlington,-,"Chittenden 6-4","1,761","1,526",403,533,0,"1,264",3,"5,490"
Burlington,-,"Chittenden 6-5","2,692","2,433",821,810,7,"2,556",1,"9,320"
Burlington,-,"Chittenden 6-6",844,681,166,230,4,703,0,"2,628"
Burlington,-,"Chittenden 6-7",114,95,31,34,0,86,0,360
Charlotte,,,"1,395","1,142",473,233,5,"1,510",6,"4,764"
Colchester,-,"Chittenden 9-1","1,547","1,171",816,328,29,"1,705",2,"5,598"
Colchester,-,"Chittenden 9-2","2,017","1,583","1,256",441,30,"2,581",0,"7,908"
Essex,-,"Chittenden 8-1","2,299","1,832","1,072",468,17,"2,579",3,"8,270"
Essex,-,"Chittenden 8-2","2,663","2,129","1,180",517,29,"2,582",0,"9,100"
Essex,-,"Chittenden 8-3",714,563,338,128,7,786,0,"2,536"
Hinesburg,-,"Chittenden 4-1",9,13,2,3,0,11,0,38
Hinesburg,-,"Chittenden 4-2","1,331","1,017",617,323,9,"1,439",2,"4,738"
Huntington,,,626,493,279,188,1,651,0,"2,238"
Jericho,,,"1,674","1,331",671,370,7,"1,791",0,"5,844"
Milton,-,"Chittenden 10","1,789","1,290","1,412",433,42,"2,826",0,"7,792"
Milton,-,"Grand Isle-Chittenden",293,192,233,60,4,0,520,"1,302"
Richmond,,,"1,400","1,088",553,317,10,"1,336",0,"4,704"
Shelburne,-,"Chittenden 5-1","1,430","1,178",500,246,6,"1,476",0,"4,836"
Shelburne,-,"Chittenden 5-2","1,152",948,383,150,6,"1,191",0,"3,830"
"S. Burlington",-,"Chittenden 7-1","1,550","1,102",438,242,3,"1,385",0,"4,720"
"S. Burlington",-,"Chittenden 7-2","1,821","1,297",537,206,4,"1,780",1,"5,646"
"S. Burlington",-,"Chittenden 7-3","1,513","1,178",465,302,8,"1,337",1,"4,804"
"S. Burlington",-,"Chittenden 7-4","1,290",850,460,234,6,"1,272",4,"4,116"
"St. George",,,160,121,106,43,0,206,0,636
Underhill,,,"1,017",816,411,236,3,"1,150",1,"3,634"
Westford,,,576,430,296,149,1,756,0,"2,208"
Williston,,,"2,858","2,298","1,240",511,10,"3,215",2,"10,134"
Winooski,,,"1,729","1,442",555,509,4,"1,487",4,"5,730"
TOTALS,,,"44,082","35,566","17,966","10,351",285,"45,201",551,"154,002"
