City/Town,,,"Suzanne Brown","Connie Cain Ramsey","Charles Delaney","Zachary York",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Democratic,Prog/Rep,Progressive
Bolton,,,382,289,168,99,0,332,0,"1,270"
Burlington,,,"10,847","9,773","3,505","3,615",44,"9,817",5,"37,606"
Charlotte,,,"1,395","1,142",473,233,5,"1,510",6,"4,764"
Colchester,,,"3,564","2,754","2,072",769,59,"4,286",2,"13,506"
Essex,,,"5,676","4,524","2,590","1,113",53,"5,947",3,"19,906"
Hinesburg,,,"1,340","1,030",619,326,9,"1,450",2,"4,776"
Huntington,,,626,493,279,188,1,651,0,"2,238"
Jericho,,,"1,674","1,331",671,370,7,"1,791",0,"5,844"
Milton,,,"2,082","1,482","1,645",493,46,"2,826",520,"9,094"
Richmond,,,"1,400","1,088",553,317,10,"1,336",0,"4,704"
Shelburne,,,"2,582","2,126",883,396,12,"2,667",0,"8,666"
"S. Burlington",,,"6,174","4,427","1,900",984,21,"5,774",6,"19,286"
"St. George",,,160,121,106,43,0,206,0,636
Underhill,,,"1,017",816,411,236,3,"1,150",1,"3,634"
Westford,,,576,430,296,149,1,756,0,"2,208"
Williston,,,"2,858","2,298","1,240",511,10,"3,215",2,"10,134"
Winooski,,,"1,729","1,442",555,509,4,"1,487",4,"5,730"
TOTALS,,,"44,082","35,566","17,966","10,351",285,"45,201",551,"154,002"
