City/Town,,,"James M. Jeffords","John T. McNulty","Pete Diamondstone","Morris Earle",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Democratic,Pro-Life,"Liberty Union","Small is Beautiful"
Addison,,,352,33,8,21,0,0,414
Albany,,,266,3,8,5,2,0,284
Alburgh,,,441,23,10,14,0,0,488
Andover,,,142,9,6,18,0,0,175
Arlington,,,799,49,22,39,0,0,909
Athens,,,64,3,11,2,0,0,80
Bakersfield,,,346,3,11,9,0,0,369
Baltimore,,,71,1,3,1,0,0,76
Barnard,,,322,14,16,4,0,0,356
Barnet,,,496,11,23,17,0,0,547
"Barre City",,,"3,023",127,122,80,2,0,"3,354"
"Barre Town",,,"2,791",118,79,51,3,0,"3,042"
Barton,,,891,34,40,23,2,0,990
Belvidere,,,67,1,2,5,0,0,75
Bennington,,,"3,593",378,282,195,0,0,"4,448"
Benson,,,178,6,6,8,1,0,199
Berkshire,,,286,9,11,2,0,0,308
Berlin,,,816,26,23,27,2,0,894
Bethel,,,549,15,18,9,3,0,594
Bloomfield,,,39,0,1,2,0,0,42
Bolton,,,219,7,11,0,0,0,237
Bradford,,,713,22,27,16,0,0,778
Braintree,,,347,16,10,5,1,0,379
Brandon,,,"1,017",39,40,41,0,0,"1,137"
Brattleboro,,,"3,474",139,326,56,9,0,"4,004"
Bridgewater,,,259,10,6,5,0,0,280
Bridport,,,345,23,12,38,0,0,418
Brighton,,,445,18,11,11,2,0,487
Bristol,,,873,29,26,120,1,0,"1,049"
Brookfield,,,385,4,18,8,1,0,416
Brookline,,,113,2,6,3,0,0,124
Brownington,,,235,7,7,4,1,0,254
Brunswick,,,25,1,0,4,0,0,30
Burke,,,383,8,11,18,1,0,421
Burlington,,,"11,538",529,687,432,39,0,"13,225"
Cabot,,,368,21,26,16,0,0,431
Calais,,,589,10,28,27,0,0,654
Cambridge,,,816,32,31,29,3,0,911
Canaan,,,211,6,3,11,3,0,234
Castleton,,,982,43,41,37,5,0,"1,108"
Cavendish,,,456,11,22,12,0,0,501
Charleston,,,255,12,18,9,0,0,294
Charlotte,,,"1,210",36,41,58,1,0,"1,346"
Chelsea,,,489,5,26,19,2,0,541
Chester,,,946,40,40,27,2,0,"1,055"
Chittenden,,,342,17,20,18,0,0,397
Clarendon,,,690,31,25,16,1,0,763
Colchester,,,"3,412",225,125,115,0,0,"3,877"
Concord,,,271,8,6,5,0,0,290
Corinth,,,331,14,22,15,0,0,382
Cornwall,,,423,13,10,63,0,0,509
Coventry,,,181,14,5,4,0,0,204
Craftsbury,,,345,9,17,13,1,0,385
Danby,,,259,14,7,25,0,0,305
Danville,,,638,16,15,26,1,0,696
Derby,,,"1,224",74,35,26,3,0,"1,362"
Dorset,,,716,19,17,22,0,0,774
Dover,,,281,16,19,11,0,0,327
Dummerston,,,594,34,39,17,0,0,684
Duxbury,,,290,18,10,7,0,0,325
"E. Haven",,,83,1,4,4,0,0,92
"E. Montpelier",,,933,36,38,26,0,0,"1,033"
Eden,,,184,9,11,5,0,0,209
Elmore,,,190,8,3,3,0,0,204
Enosburgh,,,822,21,52,13,1,0,909
Essex,,,"4,893",317,127,124,5,0,"5,466"
"Fair Haven",,,833,27,34,37,2,0,933
Fairfax,,,696,44,28,11,0,0,779
Fairfield,,,603,15,36,16,0,0,670
Fairlee,,,284,4,4,9,0,0,301
Fayston,,,300,7,9,9,0,0,325
Ferrisburgh,,,675,44,13,55,2,0,789
Fletcher,,,232,13,17,22,2,0,286
Franklin,,,382,14,12,8,2,0,418
Georgia,,,998,52,31,23,0,0,"1,104"
Glover,,,302,4,17,13,0,0,336
Goshen,,,80,4,1,4,0,0,89
Grafton,,,217,4,13,6,0,0,240
Granby,,,38,2,1,1,0,0,42
"Grand Isle",,,697,15,24,17,2,0,755
Granville,,,83,1,2,3,0,0,89
Greensboro,,,265,8,16,5,1,0,295
Groton,,,292,24,8,6,0,0,330
