City/Town,Ward,Pct,"Silas H. Jenison","William C. Bradley","All Others",Blanks,"Total Votes Cast"
,,,Whig,Democratic
Acton,,,19,0,0,0,19
Addison,,,67,19,0,0,86
Albany,,,57,70,0,0,127
Alburgh,,,98,41,0,0,139
Andover,,,90,17,0,0,107
Arlington,,,121,55,0,0,176
Athens,,,28,52,0,0,80
Bakersfield,,,64,75,0,0,139
Baltimore,,,27,0,0,0,27
Barnard,,,135,130,1,0,266
Barnet,,,186,121,0,0,307
"Barre Town",,,139,250,0,0,389
Barton,,,84,53,0,0,137
Belvidere,,,3,29,0,0,32
Bennington,,,349,348,0,0,697
Benson,,,136,67,1,0,204
Berkshire,,,58,96,0,0,154
Berlin,,,160,162,0,0,322
Bethel,,,164,118,0,0,282
Bloomfield,,,4,29,0,0,33
Bolton,,,3,65,4,0,72
Bradford,,,147,127,0,0,274
Braintree,,,116,101,0,0,217
Brandon,,,187,36,0,0,223
Brattleboro,,,330,107,0,0,437
Bridgewater,,,120,110,0,0,230
Bridport,,,155,25,0,0,180
Brighton,,,10,15,0,0,25
Bristol,,,109,94,0,0,203
Brookfield,,,181,83,0,0,264
Brookline,,,42,25,0,0,67
Brownington,,,71,8,0,0,79
Brunswick,,,1,24,0,0,25
Burke,,,157,27,0,0,184
Burlington,,,339,300,0,0,639
Cabot,,,97,148,0,0,245
Calais,,,50,211,0,0,261
Cambridge,,,118,134,0,0,252
Canaan,,,12,48,0,0,60
Castleton,,,183,87,0,0,270
Cavendish,,,190,11,0,0,201
Charleston,,,59,51,0,0,110
Charlotte,,,120,28,0,0,148
Chelsea,,,171,216,0,0,387
Chester,,,218,155,0,0,373
Chittenden,,,58,50,0,0,108
Clarendon,,,155,95,0,0,250
Colchester,,,97,128,0,0,225
Concord,,,96,56,0,0,152
Corinth,,,156,216,0,0,372
Cornwall,,,71,2,7,0,80
Coventry,,,87,26,0,0,113
Craftsbury,,,100,76,0,0,176
Danby,,,107,109,0,0,216
Danville,,,120,327,0,0,447
Derby,,,150,71,0,0,221
Dorset,,,160,97,1,0,258
Dover,,,49,66,0,0,115
Dummerston,,,135,69,0,0,204
Duxbury,,,59,54,0,0,113
Eden,,,57,55,0,0,112
Elmore,,,32,41,0,0,73
Enosburgh,,,154,41,0,0,195
Essex,,,100,175,0,0,275
"Fair Haven",,,73,31,0,0,104
Fairfax,,,137,103,0,0,240
Fairfield,,,108,191,0,0,299
Fairlee,,,50,65,12,0,127
Fayston,,,20,87,0,0,107
Ferrisburgh,,,186,18,0,0,204
Fletcher,,,44,82,0,0,126
Franklin,,,72,67,0,0,139
Georgia,,,94,30,0,0,124
Glastenbury,,,0,0,0,0,0
Glover,,,82,80,0,0,162
Goshen,,,53,13,0,0,66
Grafton,,,124,84,0,0,208
Granby,,,9,9,0,0,18
"Grand Isle",,,13,21,0,0,34
Granville,,,61,11,0,0,72
Greensboro,,,80,50,0,0,130
Groton,,,76,77,0,0,153
Guildhall,,,44,35,0,0,79
Guilford,,,126,59,0,0,185
Halifax,,,105,29,0,0,134
Hancock,,,44,24,0,0,68
Hardwick,,,67,116,0,0,183
Hartford,,,271,86,0,0,357
Hartland,,,227,130,0,0,357
Highgate,,,118,168,0,0,286
Hinesburg,,,118,48,0,0,166
Holland,,,46,25,0,0,71
Hubbardton,,,74,19,0,0,93
Huntington,,,80,54,0,0,134
"Hyde Park",,,47,102,0,0,149
Ira,,,45,19,0,0,64
Irasburg,,,101,61,0,0,162
"Isle La Motte",,,11,50,0,0,61
Jamaica,,,131,73,0,0,204
Jay,,,8,42,0,0,50
Jericho,,,158,82,0,0,240
Johnson,,,81,143,0,0,224
Kirby,,,53,48,0,0,101
Landgrove,,,35,20,0,0,55
Leicester,,,98,10,0,0,108
Lemington,,,0,0,0,0,0
Lincoln,,,94,44,0,0,138
Londonderry,,,112,54,0,0,166
Lowell,,,28,37,0,0,65
Ludlow,,,192,29,1,0,222
Lunenburg,,,100,78,0,0,178
Lyndon,,,161,208,0,0,369
Maidstone,,,14,31,0,0,45
Manchester,,,175,132,0,0,307
Mansfield,,,9,37,0,0,46
Marlboro,,,106,68,0,0,174
Marshfield,,,100,69,0,0,169
Mendon,,,37,51,0,0,88
Middlebury,,,250,176,0,0,426
Middlesex,,,98,92,0,0,190
