City/Town,,,"Thomas Donovan",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic/Republican
Bolton,,,381,0,0,381
Burlington,,,"7,966",0,0,"7,966"
Charlotte,,,"1,219",0,0,"1,219"
Colchester,,,"3,800",0,0,"3,800"
Essex,,,"5,215",0,0,"5,215"
Hinesburg,,,"1,352",0,0,"1,352"
Huntington,,,703,0,0,703
Jericho,,,"1,799",0,0,"1,799"
Milton,,,"2,305",0,0,"2,305"
Richmond,,,"1,412",0,0,"1,412"
Shelburne,,,"2,467",0,0,"2,467"
"S. Burlington",,,"4,831",0,0,"4,831"
"St. George",,,170,0,0,170
Underhill,,,"1,073",0,0,"1,073"
Westford,,,654,0,0,654
Williston,,,"2,523",0,0,"2,523"
Winooski,,,"1,208",0,0,"1,208"
TOTALS,,,"39,078",0,0,"39,078"
