City/Town,Ward,Pct,"Thomas Donovan",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic/Republican
Bolton,,,381,0,0,381
Burlington,-,"Chittenden 6-1","2,294",0,0,"2,294"
Burlington,-,"Chittenden 6-2","1,179",0,0,"1,179"
Burlington,-,"Chittenden 6-3","1,119",0,0,"1,119"
Burlington,-,"Chittenden 6-4",865,0,0,865
Burlington,-,"Chittenden 6-5","2,183",0,0,"2,183"
Burlington,-,"Chittenden 6-6",297,0,0,297
Burlington,-,"Chittenden 6-7",29,0,0,29
Charlotte,,,"1,219",0,0,"1,219"
Colchester,-,"Chittenden 9-1","1,581",0,0,"1,581"
Colchester,-,"Chittenden 9-2","2,219",0,0,"2,219"
Essex,-,"Chittenden 8-1","2,099",0,0,"2,099"
Essex,-,"Chittenden 8-2","2,422",0,0,"2,422"
Essex,-,"Chittenden 8-3",694,0,0,694
Hinesburg,-,"Chittenden 4-1",12,0,0,12
Hinesburg,-,"Chittenden 4-2","1,340",0,0,"1,340"
Huntington,,,703,0,0,703
Jericho,,,"1,799",0,0,"1,799"
Milton,-,"Chittenden 10","1,982",0,0,"1,982"
Milton,-,"Grand Isle-Chittenden",323,0,0,323
Richmond,,,"1,412",0,0,"1,412"
Shelburne,-,"Chittenden 5-1","1,362",0,0,"1,362"
Shelburne,-,"Chittenden 5-2","1,105",0,0,"1,105"
"S. Burlington",-,"Chittenden 7-1","1,241",0,0,"1,241"
"S. Burlington",-,"Chittenden 7-2","1,400",0,0,"1,400"
"S. Burlington",-,"Chittenden 7-3","1,047",0,0,"1,047"
"S. Burlington",-,"Chittenden 7-4","1,143",0,0,"1,143"
"St. George",,,170,0,0,170
Underhill,,,"1,073",0,0,"1,073"
Westford,,,654,0,0,654
Williston,,,"2,523",0,0,"2,523"
Winooski,,,"1,208",0,0,"1,208"
TOTALS,,,"39,078",0,0,"39,078"
