City/Town,,,"Susan W. Sweetser","Sara M. Gear","Helen S. Riehle","Jean B. Ankeney","Althea Kroger","Edwin Granai","Otto Engelberth","Howard Russell","Stephen J. Cain","Patricia A. Nowak","William L. Parkinson","John L. Franco, Jr","Anh Doane",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Republican,Republican,Democratic,Democratic,Democratic,Republican,Democratic,Democratic,Republican,Republican,Independent,Democratic
Bolton,,,270,235,230,183,167,164,218,178,141,161,148,110,116,0,0,"2,321"
Burlington,,,"6,906","8,179","7,046","7,954","7,490","8,396","4,876","7,684","8,065","4,557","3,901","7,270","6,912",0,0,"89,236"
Charlotte,,,"1,028",919,954,816,593,650,705,850,559,651,683,454,431,0,0,"9,293"
Essex,,,"5,578","4,317","4,274","2,400","4,338","2,673","4,706","2,148","2,198","2,992","3,110","1,734","1,531",0,0,"41,999"
Hinesburg,,,935,838,725,972,644,641,669,"1,238",568,499,809,549,405,0,0,"9,492"
Huntington,,,411,346,362,382,272,262,250,409,249,233,266,254,177,0,0,"3,873"
Jericho,,,"1,255","1,226","1,190",970,866,812,"1,010",762,653,813,839,563,508,0,0,"11,467"
Milton,,,"1,953","1,883","1,557","1,200","1,186","1,235","1,479",954,"1,231","1,177","1,288",958,735,0,0,"16,836"
Richmond,,,"1,156",985,991,911,717,726,806,811,666,713,701,537,478,0,0,"10,198"
Shelburne,,,"2,119","1,985","2,014","1,533","1,283","1,388","1,577","1,232","1,008","1,483","1,317",825,793,0,0,"18,557"
"S. Burlington",,,"3,781","3,515","3,938","2,549","2,631","2,934","2,708","2,394","2,174","3,208","2,114","1,793","1,684",0,0,"35,423"
"St. George",,,165,134,145,197,65,88,120,127,71,91,135,61,49,0,0,"1,448"
Underhill,,,915,744,751,685,638,542,612,583,491,515,540,376,355,0,0,"7,747"
Westford,,,530,384,408,313,386,301,342,363,281,247,277,252,249,0,0,"4,333"
Williston,,,"1,837","1,564","1,488","1,444","1,110","1,117","1,357","1,083",890,"1,175","1,108",642,616,0,0,"15,431"
Winooski,,,"1,104","1,033",823,"1,019","1,136","1,189",884,989,"1,183",634,740,802,830,0,0,"12,366"
TOTALS,,,"29,943","28,287","26,896","23,528","23,522","23,118","22,319","21,805","20,428","19,149","17,976","17,180","15,869",0,0,"290,020"
