City/Town,,,"Patrick Leahy","Nathaniel Frothingham",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,18,1,0,0,19
Albany,,,25,2,0,0,27
Alburgh,,,82,11,0,0,93
Andover,,,8,1,0,0,9
Arlington,,,60,14,0,0,74
Athens,,,5,3,0,0,8
Bakersfield,,,23,1,0,0,24
Baltimore,,,3,1,0,0,4
Barnard,,,23,8,0,0,31
Barnet,,,36,7,0,0,43
"Barre City",,,572,56,0,0,628
"Barre Town",,,273,32,0,0,305
Barton,,,78,7,0,0,85
Belvidere,,,7,1,0,0,8
Bennington,,,489,83,0,0,572
Benson,,,9,6,0,0,15
Berkshire,,,12,1,0,0,13
Berlin,,,79,15,0,0,94
Bethel,,,25,20,0,0,45
Bloomfield,,,2,0,0,0,2
Bolton,,,23,2,0,0,25
Bradford,,,35,24,0,0,59
Braintree,,,12,13,0,0,25
Brandon,,,98,19,0,0,117
Brattleboro,,,473,152,0,0,625
Bridgewater,,,20,0,0,0,20
Bridport,,,62,5,0,0,67
Brighton,,,179,13,0,0,192
Bristol,,,77,14,0,0,91
Brookfield,,,8,15,0,0,23
Brookline,,,4,5,0,0,9
Brownington,,,13,1,0,0,14
Brunswick,,,2,0,0,0,2
Burke,,,21,3,0,0,24
Burlington,,,"3,995",304,0,0,"4,299"
Cabot,,,35,6,0,0,41
Calais,,,26,16,0,0,42
Cambridge,,,36,5,0,0,41
Canaan,,,19,2,0,0,21
Castleton,,,74,17,0,0,91
Cavendish,,,38,7,0,0,45
Charleston,,,13,9,0,0,22
Charlotte,,,108,11,0,0,119
Chelsea,,,20,29,0,0,49
Chester,,,41,12,0,0,53
Chittenden,,,27,12,0,0,39
Clarendon,,,45,13,0,0,58
Colchester,,,661,71,0,0,732
Concord,,,11,0,0,0,11
Corinth,,,20,12,0,0,32
Cornwall,,,50,5,0,0,55
Craftsbury,,,15,6,0,0,21
Danby,,,17,2,0,0,19
Danville,,,7,3,0,0,10
Derby,,,95,9,0,0,104
Dorset,,,43,26,0,0,69
Dover,,,17,5,0,0,22
Dummerston,,,39,19,0,0,58
Duxbury,,,24,9,0,0,33
"E. Haven",,,12,1,0,0,13
"E. Montpelier",,,44,18,0,0,62
Eden,,,10,3,0,0,13
Elmore,,,2,1,0,0,3
Enosburgh,,,68,10,0,0,78
Essex,,,509,54,0,0,563
"Fair Haven",,,58,12,0,0,70
Fairfax,,,56,8,0,0,64
Fairfield,,,53,6,0,0,59
Fairlee,,,7,6,0,0,13
Fayston,,,20,2,0,0,22
Ferrisburgh,,,25,2,0,0,27
Fletcher,,,17,2,0,0,19
Franklin,,,54,4,0,0,58
Georgia,,,49,3,0,0,52
Glover,,,9,4,0,0,13
Goshen,,,1,1,0,0,2
Grafton,,,20,8,0,0,28
Granby,,,0,1,0,0,1
"Grand Isle",,,110,12,0,0,122
Granville,,,1,1,0,0,2
Greensboro,,,18,15,0,0,33
Groton,,,16,4,0,0,20
Guildhall,,,2,1,0,0,3
Guilford,,,37,14,0,0,51
Halifax,,,23,3,0,0,26
Hancock,,,10,6,0,0,16
Hardwick,,,52,12,0,0,64
Hartford,,,117,13,0,0,130
Hartland,,,33,19,0,0,52
Highgate,,,119,9,0,0,128
Hinesburg,,,79,15,0,0,94
Holland,,,11,0,0,0,11
Hubbardton,,,7,1,0,0,8
Huntington,,,27,2,0,0,29
"Hyde Park",,,31,3,0,0,34
Ira,,,6,2,0,0,8
Irasburg,,,17,2,0,0,19
"Isle La Motte",,,23,3,0,0,26
Jamaica,,,12,3,0,0,15
Jay,,,16,1,0,0,17
Jericho,,,123,18,0,0,141
Johnson,,,49,13,0,0,62
Kirby,,,2,0,0,0,2
Landgrove,,,2,2,0,0,4
Leicester,,,7,1,0,0,8
Lemington,,,3,0,0,0,3
Lincoln,,,18,10,0,0,28
Londonderry,,,17,4,0,0,21
Lowell,,,35,3,0,0,38
Ludlow,,,92,10,0,0,102
Lunenburg,,,37,3,0,0,40
Lyndon,,,68,9,0,0,77
Maidstone,,,2,0,0,0,2
Manchester,,,58,20,0,0,78
Marlboro,,,16,27,0,0,43
Marshfield,,,33,31,0,0,64
Mendon,,,22,8,0,0,30
Middlebury,,,268,50,0,0,318
Middlesex,,,53,9,0,0,62
"Middletown Springs",,,30,1,0,0,31
Milton,,,367,45,0,0,412
Monkton,,,31,5,0,0,36
Montgomery,,,25,4,0,0,29
Montpelier,,,405,52,0,0,457
