City/Town,,,"Charles H. Joyce","Jean J. R. Randall","Carlos Martin, C. Greenback",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,
Addison,,,143,6,0,0,0,149
Arlington,,,186,155,0,0,0,341
Barnet,,,332,138,0,1,0,471
Bennington,,,674,489,0,0,0,"1,163"
Benson,,,162,39,0,0,0,201
Berlin,,,186,125,0,0,0,311
Brandon,,,438,154,0,0,0,592
Bridport,,,191,22,1,0,0,214
Bristol,,,292,57,1,0,0,350
Cabot,,,210,69,32,0,0,311
Calais,,,173,117,29,0,0,319
Castleton,,,274,194,0,0,0,468
Chittenden,,,152,39,0,0,0,191
Clarendon,,,186,54,0,0,0,240
Cornwall,,,188,15,0,0,0,203
Danby,,,182,68,0,0,0,250
Dorset,,,239,170,2,0,0,411
Duxbury,,,92,61,34,0,0,187
"E. Montpelier",,,160,53,3,0,0,216
"Fair Haven",,,274,102,0,0,0,376
Fayston,,,93,27,11,0,0,131
Ferrisburgh,,,278,30,25,1,0,334
Glastenbury,,,12,22,0,0,0,34
Goshen,,,81,0,0,0,0,81
Granville,,,113,35,12,0,0,160
Hancock,,,76,10,0,0,0,86
Hartland,,,"1,372","1,058",19,2,0,"2,451"
Hubbardton,,,81,45,0,0,0,126
Ira,,,66,19,0,0,0,85
Landgrove,,,46,6,0,0,0,52
Leicester,,,76,24,7,2,0,109
Lincoln,,,228,13,0,0,0,241
Manchester,,,344,96,0,0,0,440
Marshfield,,,161,77,24,0,0,262
Mendon,,,80,54,0,0,0,134
Middlebury,,,414,111,0,10,0,535
Middlesex,,,156,86,0,0,0,242
"Middletown Springs",,,129,34,0,0,0,163
Monkton,,,198,29,3,0,0,230
Montpelier,,,492,251,0,2,0,745
Moretown,,,109,114,23,0,0,246
"Mount Holly",,,231,57,0,0,0,288
"Mount Tabor",,,46,14,0,0,0,60
"New Haven",,,222,21,0,0,0,243
Northfield,,,360,276,26,1,0,663
Orwell,,,198,54,0,0,0,252
Panton,,,60,6,4,0,0,70
Pawlet,,,215,51,0,0,0,266
Peru,,,97,30,0,0,0,127
Pittsfield,,,111,13,0,0,0,124
Pittsford,,,292,139,0,0,0,431
Plainfield,,,113,88,0,0,0,201
Poultney,,,351,112,0,2,0,465
Pownal,,,189,75,0,0,0,264
Readsboro,,,99,66,0,0,0,165
Ripton,,,113,28,0,0,0,141
Roxbury,,,136,111,0,0,0,247
Rupert,,,126,17,0,0,0,143
Salisbury,,,120,24,0,2,0,146
Sandgate,,,101,55,0,0,0,156
Searsburg,,,26,15,0,0,0,41
Shaftsbury,,,199,168,0,0,0,367
Sherburne,,,70,41,0,0,0,111
Shoreham,,,196,12,0,1,0,209
Shrewsbury,,,166,57,0,0,0,223
Stamford,,,55,105,0,1,0,161
Starksboro,,,233,51,0,0,0,284
Sudbury,,,64,65,0,0,0,129
Sunderland,,,59,79,0,0,0,138
Tinmouth,,,118,11,0,0,0,129
Vergennes,,,248,49,10,2,0,309
Waitsfield,,,155,33,7,0,0,195
Wallingford,,,331,81,0,0,0,412
Waltham,,,55,7,0,0,0,62
Warren,,,167,47,0,7,0,221
Waterbury,,,313,125,62,0,0,500
Wells,,,71,74,0,0,0,145
"W. Haven",,,56,9,0,0,0,65
Weybridge,,,115,12,0,1,0,128
Whiting,,,59,14,0,0,0,73
Winhall,,,121,10,0,0,0,131
Woodbury,,,113,59,23,0,0,195
Woodford,,,28,61,0,0,0,89
Worcester,,,108,81,0,2,0,191
TOTALS,,,"15,645","6,771",358,37,0,"22,811"
