City/Town,Ward,Pct,"Jim Condos","H. Brooke Paige","Mary Alice Herbert",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican,"Liberty Union"
Addison,,,324,282,16,0,26,0,648
Albany,,,229,148,13,0,9,0,399
Alburgh,,,382,296,26,0,21,0,725
Andover,,,166,121,12,0,7,0,306
Arlington,,,663,343,43,0,41,0,"1,090"
Athens,,,82,46,12,0,3,0,143
Bakersfield,,,326,165,18,0,18,0,527
Baltimore,,,47,52,2,0,2,0,103
Barnard,,,350,152,13,0,13,0,528
Barnet,,,475,294,20,0,24,0,813
"Barre City",,,"1,628",894,81,1,82,3,"2,689"
"Barre Town",,,"1,824","1,632",70,1,107,0,"3,634"
Barton,,,502,347,32,0,24,0,905
Belvidere,,,58,66,3,0,7,0,134
Bennington,-,"Bennington 2-1","1,631",667,141,0,161,1,"2,601"
Bennington,-,"Bennington 2-2","1,505",715,141,1,164,0,"2,526"
Benson,,,182,209,19,0,13,0,423
Berkshire,,,237,236,20,0,19,0,512
Berlin,,,713,403,26,1,38,0,"1,181"
Bethel,,,568,285,30,0,42,0,925
Bloomfield,,,26,40,3,0,5,0,74
Bolton,,,437,169,16,0,13,0,635
Bradford,,,625,346,40,1,40,0,"1,052"
Braintree,,,305,184,19,0,24,0,532
Brandon,,,929,571,42,0,81,0,"1,623"
Brattleboro,-,"Windham 2-1","1,256",330,139,0,46,0,"1,771"
Brattleboro,-,"Windham 2-2","1,246",186,179,1,43,0,"1,655"
Brattleboro,-,"Windham 2-3","1,347",172,174,1,53,1,"1,748"
Bridgewater,,,246,150,21,0,14,0,431
Bridport,,,313,233,14,2,25,1,588
Brighton,,,214,211,16,0,20,0,461
Bristol,,,"1,137",482,60,0,54,0,"1,733"
Brookfield,,,386,238,23,0,18,0,665
Brookline,,,133,67,18,0,8,0,226
Brownington,,,160,137,17,0,0,12,326
Brunswick,,,23,21,2,0,2,0,48
Burke,,,399,261,21,0,27,0,708
Burlington,-,"Chittenden 6-1","3,114",676,107,1,156,1,"4,055"
Burlington,-,"Chittenden 6-2","1,848",243,83,2,96,0,"2,272"
Burlington,-,"Chittenden 6-3","2,971",244,182,4,176,0,"3,577"
Burlington,-,"Chittenden 6-4","2,302",167,129,3,144,0,"2,745"
Burlington,-,"Chittenden 6-5","3,857",408,159,4,232,0,"4,660"
Burlington,-,"Chittenden 6-6","1,087",97,60,1,69,0,"1,314"
Burlington,-,"Chittenden 6-7",151,11,13,0,5,0,180
Cabot,,,430,213,21,0,31,0,695
Calais,,,696,173,24,0,30,0,923
Cambridge,,,"1,180",493,61,1,58,0,"1,793"
Canaan,,,165,141,4,1,26,0,337
Castleton,,,769,703,49,1,50,1,"1,573"
Cavendish,,,312,214,29,0,27,0,582
Charleston,,,195,161,21,0,10,0,387
Charlotte,,,"1,753",467,52,0,109,1,"2,382"
Chelsea,,,301,235,20,0,25,1,582
Chester,,,728,433,52,0,44,0,"1,257"
Chittenden,,,334,262,18,0,30,0,644
Clarendon,,,433,531,27,1,34,0,"1,026"
Colchester,-,"Chittenden 9-1","1,949",711,61,0,78,0,"2,799"
Colchester,-,"Chittenden 9-2","2,577","1,155",82,1,138,1,"3,954"
Concord,,,181,209,11,0,16,2,419
Corinth,,,333,245,25,0,13,0,616
Cornwall,,,523,144,16,0,22,0,705
Coventry,,,191,180,16,0,18,1,406
Craftsbury,,,407,123,24,0,24,0,578
Danby,,,240,245,18,0,22,1,526
Danville,,,690,404,18,0,44,1,"1,157"
Derby,,,953,750,50,0,77,0,"1,830"
Dorset,,,682,316,32,1,33,0,"1,064"
Dover,,,375,242,34,0,19,0,670
Dummerston,,,748,176,80,2,34,0,"1,040"
Duxbury,,,461,181,22,1,24,0,689
"E. Haven",,,57,47,1,0,6,0,111
"E. Montpelier",,,"1,038",282,20,3,37,0,"1,380"
Eden,,,218,142,37,0,13,0,410
Elmore,,,360,124,11,0,18,0,513
Enosburgh,,,580,411,40,0,63,0,"1,094"
Essex,-,"Chittenden 8-1","2,796","1,128",76,0,133,2,"4,135"
Essex,-,"Chittenden 8-2","3,201","1,067",118,2,162,0,"4,550"
Essex,-,"Chittenden 8-3",842,365,24,0,36,1,"1,268"
"Fair Haven",,,480,402,52,0,36,0,970
Fairfax,,,"1,163",794,78,0,58,0,"2,093"
Fairfield,,,543,285,19,0,39,0,886
Fairlee,,,308,126,15,0,17,1,467
Fayston,,,544,160,15,0,37,0,756
Ferrisburgh,,,905,466,27,0,39,0,"1,437"
Fletcher,,,362,205,22,0,24,0,613
Franklin,,,274,241,16,0,28,0,559
Georgia,,,"1,124",843,47,2,72,1,"2,089"
Glover,,,314,165,30,0,23,0,532
Goshen,,,77,28,4,0,3,0,112
Grafton,,,188,97,18,0,9,0,312
Granby,,,15,19,0,0,3,0,37
