City/Town,,,"Stefan A. Golec",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Athens,,,17,2,15,0,34
Brattleboro,,,"1,181",10,590,0,"1,781"
Brookline,,,64,0,16,0,80
Dover,,,82,2,33,0,117
Dummerston,,,270,0,114,1,385
Grafton,,,75,0,0,53,128
Guilford,,,261,0,76,0,337
Halifax,,,100,0,80,0,180
Jamaica,,,95,1,31,1,128
Londonderry,,,128,1,49,0,178
Marlboro,,,161,1,87,0,249
Newfane,,,290,3,110,0,403
Putney,,,280,8,144,0,432
Rockingham,,,417,9,142,3,571
Stratton,,,10,0,4,0,14
Townshend,,,112,3,42,0,157
Vernon,,,144,0,64,0,208
Wardsboro,,,60,2,15,0,77
Westminster,,,352,1,145,0,498
Whitingham,,,61,0,22,0,83
Wilmington,,,130,0,49,1,180
Windham,,,56,3,35,1,95
TOTALS,,,"4,346",46,"1,863",60,"6,315"
