City/Town,,,"John T. Alden","Robert Hohler",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,25,13,0,0,38
Albany,,,21,11,0,0,32
Alburgh,,,73,16,0,0,89
Andover,,,12,4,0,0,16
Arlington,,,81,23,0,0,104
Athens,,,5,1,0,0,6
Bakersfield,,,29,14,0,0,43
Baltimore,,,14,3,0,0,17
Barnard,,,35,12,0,0,47
Barnet,,,60,14,0,0,74
"Barre City",,,889,198,0,0,"1,087"
"Barre Town",,,447,115,0,0,562
Barton,,,101,29,0,0,130
Belvidere,,,4,0,0,0,4
Bennington,,,531,173,0,0,704
Benson,,,15,3,0,0,18
Berkshire,,,25,11,0,0,36
Berlin,,,126,49,0,0,175
Bethel,,,61,18,0,0,79
Bloomfield,,,5,3,0,0,8
Bolton,,,18,21,0,0,39
Bradford,,,63,15,0,0,78
Braintree,,,41,8,0,0,49
Brandon,,,124,23,0,0,147
Brattleboro,,,538,516,0,0,"1,054"
Bridgewater,,,34,7,0,0,41
Bridport,,,50,16,0,0,66
Brighton,,,91,13,0,0,104
Bristol,,,115,29,0,0,144
Brookfield,,,47,10,0,0,57
Brookline,,,4,7,0,0,11
Brownington,,,18,3,0,0,21
Brunswick,,,4,1,0,0,5
Burke,,,34,15,0,0,49
Burlington,,,"2,667","1,185",0,0,"3,852"
Cabot,,,53,13,0,0,66
Calais,,,82,43,0,0,125
Cambridge,,,59,21,0,0,80
Canaan,,,15,7,0,0,22
Castleton,,,128,26,0,0,154
Cavendish,,,143,15,0,0,158
Charleston,,,15,10,0,0,25
Charlotte,,,119,41,0,0,160
Chelsea,,,91,33,0,0,124
Chester,,,89,18,0,0,107
Chittenden,,,24,14,0,0,38
Clarendon,,,78,19,0,0,97
Colchester,,,616,192,0,0,808
Concord,,,28,7,0,0,35
Corinth,,,34,15,0,0,49
Cornwall,,,37,15,0,0,52
Coventry,,,8,8,0,0,16
Craftsbury,,,34,10,0,0,44
Danby,,,36,8,0,0,44
Danville,,,63,13,0,0,76
Derby,,,136,33,0,0,169
Dorset,,,46,25,0,0,71
Dover,,,16,17,0,0,33
Dummerston,,,46,63,0,0,109
Duxbury,,,31,10,0,0,41
"E. Haven",,,15,6,0,0,21
"E. Montpelier",,,141,25,0,0,166
Eden,,,10,3,0,0,13
Elmore,,,6,4,0,0,10
Enosburgh,,,86,34,0,0,120
Essex,,,517,145,0,0,662
"Fair Haven",,,111,27,0,0,138
Fairfax,,,111,21,0,0,132
Fairfield,,,129,30,0,0,159
Fairlee,,,27,13,0,0,40
Fayston,,,28,12,0,0,40
Ferrisburgh,,,63,21,0,0,84
Fletcher,,,24,6,0,0,30
Franklin,,,43,14,0,0,57
Georgia,,,84,13,0,0,97
Glover,,,29,6,0,0,35
Goshen,,,4,1,0,0,5
Grafton,,,30,19,0,0,49
Granby,,,0,1,0,0,1
"Grand Isle",,,87,23,0,0,110
Granville,,,9,7,0,0,16
Greensboro,,,25,19,0,0,44
Groton,,,25,4,0,0,29
Guildhall,,,4,3,0,0,7
Guilford,,,42,87,0,0,129
Halifax,,,11,25,0,0,36
Hancock,,,34,6,0,0,40
Hardwick,,,109,27,0,0,136
Hartford,,,236,64,0,0,300
Hartland,,,106,34,0,0,140
Highgate,,,126,39,0,0,165
Hinesburg,,,139,52,0,0,191
Holland,,,20,2,0,0,22
Hubbardton,,,17,6,0,0,23
Huntington,,,24,21,0,0,45
"Hyde Park",,,58,22,0,0,80
Ira,,,12,2,0,0,14
Irasburg,,,31,6,0,0,37
"Isle La Motte",,,14,4,0,0,18
Jamaica,,,19,19,0,0,38
Jay,,,12,0,0,0,12
Jericho,,,163,43,0,0,206
Johnson,,,51,24,0,0,75
Kirby,,,11,4,0,0,15
Landgrove,,,8,4,0,0,12
Leicester,,,11,4,0,0,15
Lemington,,,2,0,0,0,2
Lincoln,,,39,6,0,0,45
Londonderry,,,42,19,0,0,61
Lowell,,,40,7,0,0,47
Ludlow,,,244,46,0,0,290
Lunenburg,,,40,7,0,0,47
Lyndon,,,126,33,0,0,159
Maidstone,,,2,0,0,0,2
Manchester,,,87,33,0,0,120
Marlboro,,,25,49,0,0,74
Marshfield,,,85,33,0,0,118
Mendon,,,49,5,0,0,54
Middlebury,,,319,104,0,0,423
Middlesex,,,83,24,0,0,107
"Middletown Springs",,,38,8,0,0,46
Milton,,,224,73,0,0,297
Monkton,,,54,17,0,0,71
Montgomery,,,32,14,0,0,46
Montpelier,,,643,226,0,0,869
