City/Town,,,"Doug Hoffer",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,145,0,35,0,180
Albany,,,75,0,32,0,107
Alburgh,,,128,3,33,0,164
Andover,,,72,0,13,0,85
Arlington,,,271,1,71,0,343
Athens,,,53,1,26,0,80
Bakersfield,,,116,2,28,0,146
Baltimore,,,18,0,3,0,21
Barnard,,,148,1,52,0,201
Barnet,,,194,1,60,0,255
"Barre City",,,730,4,144,0,878
"Barre Town",,,809,12,179,0,"1,000"
Barton,,,153,0,37,0,190
Belvidere,,,25,0,4,0,29
Bennington,,,"1,283",10,555,0,"1,848"
Benson,,,65,0,22,0,87
Berkshire,,,69,0,15,0,84
Berlin,,,324,4,97,0,425
Bethel,,,218,0,57,0,275
Bloomfield,,,13,0,1,0,14
Bolton,,,194,2,34,0,230
Bradford,,,316,4,105,0,425
Braintree,,,131,1,34,0,166
Brandon,,,350,2,99,0,451
Brattleboro,,,"1,935",10,700,0,"2,645"
Bridgewater,,,102,0,35,0,137
Bridport,,,136,0,33,0,169
Brighton,,,61,2,11,0,74
Bristol,,,608,3,121,0,732
Brookfield,,,196,0,38,0,234
Brookline,,,81,0,20,0,101
Brownington,,,58,0,20,0,78
Brunswick,,,9,0,4,0,13
Burke,,,116,1,34,0,151
Burlington,,,"6,539",59,"2,006",1,"8,605"
Cabot,,,224,4,88,0,316
Calais,,,413,4,114,0,531
Cambridge,,,426,1,137,0,564
Canaan,,,39,0,21,0,60
Castleton,,,270,1,72,0,343
Cavendish,,,130,0,23,0,153
Charleston,,,88,0,22,0,110
Charlotte,,,950,3,407,2,"1,362"
Chelsea,,,110,0,33,0,143
Chester,,,326,3,91,0,420
Chittenden,,,157,2,42,0,201
Clarendon,,,168,0,57,0,225
Colchester,,,"1,874",12,515,0,"2,401"
Concord,,,56,3,22,0,81
Corinth,,,182,3,45,0,230
Cornwall,,,286,1,79,0,366
Coventry,,,71,1,12,0,84
Craftsbury,,,198,1,63,0,262
Danby,,,101,0,25,0,126
Danville,,,351,5,108,1,465
Derby,,,286,1,81,0,368
Dorset,,,279,7,97,0,383
Dover,,,126,1,46,0,173
Dummerston,,,411,2,131,0,544
Duxbury,,,210,0,66,0,276
"E. Haven",,,22,0,3,0,25
"E. Montpelier",,,596,1,156,0,753
Eden,,,60,0,14,0,74
Elmore,,,146,0,26,0,172
Enosburgh,,,133,2,28,0,163
Essex,,,"1,693",3,476,0,"2,172"
"Essex Junction",,,"1,332",9,355,0,"1,696"
"Fair Haven",,,121,0,44,0,165
Fairfax,,,467,7,115,0,589
Fairfield,,,178,0,44,0,222
Fairlee,,,170,0,48,0,218
Fayston,,,259,1,72,0,332
Ferrisburgh,,,463,2,79,0,544
Fletcher,,,150,0,37,0,187
Franklin,,,92,4,21,0,117
Georgia,,,370,5,71,0,446
Glover,,,105,1,39,0,145
Goshen,,,38,0,12,0,50
Grafton,,,102,0,29,0,131
Granby,,,5,0,1,0,6
"Grand Isle",,,323,2,66,0,391
Granville,,,42,0,11,0,53
Greensboro,,,143,1,35,0,179
Groton,,,84,0,21,0,105
Guildhall,,,25,0,6,0,31
Guilford,,,367,1,124,0,492
Halifax,,,96,0,33,0,129
Hancock,,,39,1,8,0,48
Hardwick,,,248,5,71,0,324
Hartford,,,"1,391",3,394,0,"1,788"
Hartland,,,503,1,144,0,648
Highgate,,,171,4,15,0,190
Hinesburg,,,880,5,263,0,"1,148"
Holland,,,44,0,11,0,55
Hubbardton,,,70,0,22,0,92
Huntington,,,488,1,147,0,636
"Hyde Park",,,296,0,87,0,383
Ira,,,43,0,10,0,53
Irasburg,,,63,1,17,0,81
"Isle La Motte",,,73,2,17,0,92
Jamaica,,,121,1,30,0,152
Jay,,,27,0,15,0,42
Jericho,,,989,6,243,0,"1,238"
Johnson,,,239,1,64,0,304
Killington,,,118,2,37,0,157
Kirby,,,61,0,20,0,81
Landgrove,,,38,0,22,0,60
Leicester,,,92,0,26,0,118
Lemington,,,5,0,1,0,6
Lincoln,,,298,0,76,0,374
Londonderry,,,176,0,61,0,237
Lowell,,,46,1,10,0,57
Ludlow,,,211,2,77,0,290
Lunenburg,,,44,0,12,0,56
Lyndon,,,256,2,50,0,308
Maidstone,,,15,1,6,0,22
Manchester,,,579,4,171,0,754
Marlboro,,,220,0,80,0,300
Marshfield,,,254,2,68,0,324
Mendon,,,125,0,35,0,160
Middlebury,,,"1,241",1,276,0,"1,518"
Middlesex,,,413,4,103,0,520
"Middletown Springs",,,131,1,37,0,169
Milton,,,923,5,253,0,"1,181"
Monkton,,,361,2,89,0,452
Montgomery,,,136,0,33,0,169
Montpelier,,,"2,041",21,661,0,"2,723"
Moretown,,,297,1,99,0,397
Morgan,,,53,0,12,0,65
Morristown,,,623,1,156,0,780
"Mount Holly",,,145,0,37,0,182
"Mount Tabor",,,11,0,8,0,19
"New Haven",,,300,1,69,0,370
Newark,,,61,0,23,0,84
Newbury,,,252,1,82,0,335
Newfane,,,300,1,84,0,385
"Newport City",,,212,1,69,1,283
"Newport Town",,,84,2,21,0,107
"N. Hero",,,201,1,58,0,260
Northfield,,,420,3,121,0,544
Norton,,,7,0,5,0,12
Norwich,,,929,5,350,0,"1,284"
Orange,,,56,3,14,0,73
Orwell,,,135,1,41,0,177
Panton,,,92,0,18,0,110
Pawlet,,,147,1,42,0,190
Peacham,,,152,2,45,0,199
Peru,,,55,1,21,0,77
Pittsfield,,,64,1,18,0,83
Pittsford,,,221,1,69,0,291
Plainfield,,,253,2,80,0,335
Plymouth,,,75,0,34,0,109
Pomfret,,,198,1,59,0,258
Poultney,,,183,0,69,0,252
Pownal,,,288,2,139,0,429
Proctor,,,115,1,34,0,150
Putney,,,472,1,161,0,634
Randolph,,,555,3,168,1,727
Reading,,,111,0,42,0,153
Readsboro,,,51,1,12,0,64
Richford,,,97,0,36,0,133
Richmond,,,887,4,241,0,"1,132"
Ripton,,,140,0,52,0,192
Rochester,,,164,1,45,0,210
Rockingham,,,469,4,131,0,604
Roxbury,,,86,0,19,0,105
Royalton,,,255,4,63,0,322
Rupert,,,104,1,25,0,130
"Rutland City",,,"1,085",8,394,1,"1,488"
"Rutland Town",,,404,2,124,0,530
Ryegate,,,122,1,31,0,154
Salisbury,,,128,0,29,0,157
Sandgate,,,45,0,10,0,55
Searsburg,,,3,0,0,0,3
Shaftsbury,,,426,2,169,0,597
Sharon,,,202,0,58,1,261
Sheffield,,,47,0,5,0,52
Shelburne,,,"1,628",4,775,0,"2,407"
Sheldon,,,104,4,17,0,125
Shoreham,,,154,0,37,0,191
Shrewsbury,,,144,0,30,0,174
"S. Burlington",,,"3,524",23,"1,024",0,"4,571"
"S. Hero",,,412,1,93,0,506
Springfield,,,775,6,198,0,979
"St. Albans City",,,556,12,118,0,686
"St. Albans Town",,,568,10,119,0,697
"St. George",,,90,1,38,0,129
"St. Johnsbury",,,597,4,160,0,761
Stamford,,,63,1,28,0,92
Stannard,,,25,0,8,0,33
Starksboro,,,278,0,40,0,318
Stockbridge,,,90,1,24,0,115
Stowe,,,535,6,240,0,781
Strafford,,,275,0,95,0,370
Stratton,,,20,0,3,0,23
Sudbury,,,84,0,21,0,105
Sunderland,,,126,0,28,0,154
Sutton,,,52,0,13,0,65
Swanton,,,385,5,85,0,475
Thetford,,,591,0,163,0,754
Tinmouth,,,77,0,12,0,89
Topsham,,,76,0,20,0,96
Townshend,,,147,1,47,0,195
Troy,,,94,0,19,0,113
Tunbridge,,,172,1,48,0,221
Underhill,,,622,0,168,0,790
Vergennes,,,372,1,70,0,443
Vernon,,,156,1,44,0,201
Vershire,,,94,0,21,0,115
Victory,,,2,0,0,0,2
Waitsfield,,,377,0,109,0,486
Walden,,,119,0,26,0,145
Wallingford,,,212,1,47,0,260
Waltham,,,76,0,16,0,92
Wardsboro,,,98,0,17,0,115
Warren,,,340,1,106,0,447
Washington,,,122,1,32,0,155
Waterbury,,,935,3,255,0,"1,193"
Waterford,,,106,0,28,0,134
Waterville,,,66,0,19,0,85
Weathersfield,,,285,0,80,0,365
Wells,,,97,0,23,0,120
"W. Fairlee",,,67,0,17,0,84
"W. Haven",,,24,0,8,0,32
"W. Rutland",,,114,0,28,0,142
"W. Windsor",,,234,3,80,0,317
Westfield,,,56,0,12,0,68
Westford,,,322,3,97,0,422
Westminster,,,467,2,123,1,593
Westmore,,,41,0,15,0,56
Weston,,,118,1,36,0,155
Weybridge,,,204,3,57,0,264
Wheelock,,,68,0,19,0,87
Whiting,,,45,0,12,0,57
Whitingham,,,116,1,28,0,145
Williamstown,,,227,2,41,0,270
Williston,,,"1,904",7,476,0,"2,387"
Wilmington,,,205,0,48,0,253
Windham,,,80,0,21,0,101
Windsor,,,419,4,110,0,533
Winhall,,,98,1,31,0,130
Winooski,,,939,7,276,0,"1,222"
Wolcott,,,148,3,38,0,189
Woodbury,,,137,0,32,0,169
Woodford,,,31,0,13,0,44
Woodstock,,,558,1,248,0,807
Worcester,,,213,0,45,0,258
TOTALS,,,"78,862",487,"23,050",9,"102,408"
