City/Town,Ward,Pct,"Doug Hoffer",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,145,0,35,0,180
Albany,,,75,0,32,0,107
Alburgh,,,128,3,33,0,164
Andover,,,72,0,13,0,85
Arlington,,,271,1,71,0,343
Athens,,,53,1,26,0,80
Bakersfield,,,116,2,28,0,146
Baltimore,,,18,0,3,0,21
Barnard,,,148,1,52,0,201
Barnet,,,194,1,60,0,255
"Barre City",,,730,4,144,0,878
"Barre Town",,,809,12,179,0,"1,000"
Barton,,,153,0,37,0,190
Belvidere,,,25,0,4,0,29
Bennington,-,"Bennington 2",666,6,293,0,965
Bennington,-,"Bennington 5",617,4,262,0,883
Benson,,,65,0,22,0,87
Berkshire,,,69,0,15,0,84
Berlin,,,324,4,97,0,425
Bethel,,,218,0,57,0,275
Bloomfield,,,13,0,1,0,14
Bolton,,,194,2,34,0,230
Bradford,,,316,4,105,0,425
Braintree,,,131,1,34,0,166
Brandon,,,350,2,99,0,451
Brattleboro,-,"Windham 7",577,0,185,0,762
Brattleboro,-,"Windham 8",637,5,258,0,900
Brattleboro,-,"Windham 9",721,5,257,0,983
Bridgewater,,,102,0,35,0,137
Bridport,,,136,0,33,0,169
Brighton,,,61,2,11,0,74
Bristol,,,608,3,121,0,732
Brookfield,,,196,0,38,0,234
Brookline,,,81,0,20,0,101
Brownington,,,58,0,20,0,78
Brunswick,,,9,0,4,0,13
Burke,,,116,1,34,0,151
Burlington,-,"Chittenden 13","1,797",9,567,0,"2,373"
Burlington,-,"Chittenden 14",389,12,135,0,536
Burlington,-,"Chittenden 15",885,8,249,0,"1,142"
Burlington,-,"Chittenden 16",980,9,352,0,"1,341"
Burlington,-,"Chittenden 17",926,10,269,0,"1,205"
Burlington,-,"Chittenden 18","1,562",11,434,1,"2,008"
Cabot,,,224,4,88,0,316
Calais,,,413,4,114,0,531
Cambridge,,,426,1,137,0,564
Canaan,,,39,0,21,0,60
Castleton,,,270,1,72,0,343
Cavendish,,,130,0,23,0,153
Charleston,,,88,0,22,0,110
Charlotte,,,950,3,407,2,"1,362"
Chelsea,,,110,0,33,0,143
Chester,,,326,3,91,0,420
Chittenden,,,157,2,42,0,201
Clarendon,,,168,0,57,0,225
Colchester,-,"Chittenden 19","1,134",6,318,0,"1,458"
Colchester,-,"Chittenden-20 Chi Ct",79,0,23,0,102
Colchester,-,"Chittenden-20 Gi",661,6,174,0,841
Concord,,,56,3,22,0,81
Corinth,,,182,3,45,0,230
Cornwall,,,286,1,79,0,366
Coventry,,,71,1,12,0,84
Craftsbury,,,198,1,63,0,262
Danby,,,101,0,25,0,126
Danville,,,351,5,108,1,465
Derby,,,286,1,81,0,368
Dorset,,,279,7,97,0,383
Dover,,,126,1,46,0,173
Dummerston,,,411,2,131,0,544
Duxbury,,,210,0,66,0,276
"E. Haven",,,22,0,3,0,25
"E. Montpelier",,,596,1,156,0,753
Eden,,,60,0,14,0,74
Elmore,,,146,0,26,0,172
Enosburgh,,,133,2,28,0,163
Essex,-,"Chittenden 23",989,3,271,0,"1,263"
Essex,-,"Chittenden 24",704,0,205,0,909
"Essex Junction",-,"Chittenden 22","1,207",8,307,0,"1,522"
"Essex Junction",-,"Chittenden 23",125,1,48,0,174
"Fair Haven",,,121,0,44,0,165
Fairfax,,,467,7,115,0,589
Fairfield,,,178,0,44,0,222
Fairlee,,,170,0,48,0,218
Fayston,,,259,1,72,0,332
Ferrisburgh,,,463,2,79,0,544
Fletcher,,,150,0,37,0,187
Franklin,,,92,4,21,0,117
Georgia,-,Chittenden-Franklin,56,1,10,0,67
Georgia,-,"Franklin 1",314,4,61,0,379
Glover,,,105,1,39,0,145
Goshen,,,38,0,12,0,50
Grafton,,,102,0,29,0,131
Granby,,,5,0,1,0,6
"Grand Isle",,,323,2,66,0,391
Granville,,,42,0,11,0,53
