City/Town,,,"Phil Scott","Cassandra Gekas","Ben Mitchell",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Progressive,"Liberty Union"
Addison,,,544,169,11,0,0,746
Albany,,,291,137,12,1,19,461
Alburgh,,,556,303,29,0,38,926
Andover,,,159,131,11,0,0,301
Arlington,,,591,567,35,1,64,"1,258"
Athens,,,63,52,24,0,8,147
Bakersfield,,,363,189,9,0,27,588
Baltimore,,,67,45,3,0,1,116
Barnard,,,277,228,15,1,31,552
Barnet,,,566,339,16,1,53,975
"Barre City",,,"2,307",680,53,2,57,"3,099"
"Barre Town",,,"3,346",511,31,7,54,"3,955"
Barton,,,720,296,28,1,42,"1,089"
Belvidere,,,98,39,0,0,5,142
Bennington,,,"2,305","3,401",210,3,557,"6,476"
Benson,,,266,176,15,0,23,480
Berkshire,,,362,170,16,0,26,574
Berlin,,,"1,012",218,15,0,27,"1,272"
Bethel,,,579,354,18,0,28,979
Bloomfield,,,54,33,0,0,15,102
Bolton,,,343,237,10,1,19,611
Bradford,,,665,443,41,3,56,"1,209"
Braintree,,,376,161,8,0,17,562
Brandon,,,"1,090",586,41,0,97,"1,831"
Brattleboro,,,"1,396","3,569",308,4,451,"5,732"
Bridgewater,,,241,213,6,1,31,492
Bridport,,,446,155,9,0,34,644
Brighton,,,345,162,13,1,20,542
Bristol,,,"1,012",702,26,1,62,"1,805"
Brookfield,,,463,201,8,0,22,695
Brookline,,,84,137,18,0,22,261
Brownington,,,250,104,9,1,24,389
Brunswick,,,30,19,0,0,11,60
Burke,,,467,244,12,0,46,770
Burlington,,,"5,745","10,147",307,53,"1,424","17,682"
Cabot,,,451,241,20,0,25,737
Calais,,,554,414,13,0,29,"1,010"
Cambridge,,,"1,095",688,36,2,79,"1,900"
Canaan,,,225,141,14,1,36,417
Castleton,,,"1,052",541,41,0,94,"1,728"
Cavendish,,,347,255,34,0,43,680
Charleston,,,266,145,11,0,15,437
Charlotte,,,"1,223","1,016",29,0,142,"2,411"
Chelsea,,,454,149,9,0,20,632
Chester,,,664,665,75,0,100,"1,504"
Chittenden,,,446,235,11,0,31,724
Clarendon,,,846,317,32,1,42,"1,238"
Colchester,,,"4,579","2,281",92,9,391,"7,359"
Concord,,,357,115,18,0,32,522
Corinth,,,374,251,13,0,31,670
Cornwall,,,360,307,5,1,31,704
Coventry,,,310,149,12,0,22,493
Craftsbury,,,372,197,18,1,39,629
Danby,,,362,221,16,1,39,640
Danville,,,780,332,19,1,58,"1,191"
Derby,,,"1,434",574,41,3,88,"2,141"
Dorset,,,618,492,30,0,69,"1,209"
Dover,,,339,325,36,0,55,756
Dummerston,,,349,701,62,0,2,"1,119"
Duxbury,,,498,170,7,1,26,702
"E. Haven",,,76,42,6,0,6,131
"E. Montpelier",,,"1,042",486,15,1,56,"1,600"
Eden,,,345,122,5,1,9,482
Elmore,,,303,183,5,1,15,507
Enosburgh,,,744,400,32,0,76,"1,278"
Essex,,,"6,466","3,411",112,15,480,"10,490"
"Fair Haven",,,698,340,36,1,41,"1,116"
Fairfax,,,"1,363",660,56,3,77,"2,160"
Fairfield,,,515,267,64,0,33,880
Fairlee,,,259,233,13,0,30,536
Fayston,,,446,249,6,0,42,743
Ferrisburgh,,,926,509,17,1,48,"1,501"
Fletcher,,,362,234,11,0,20,627
Franklin,,,373,140,35,0,23,571
Georgia,,,"1,516",571,34,0,77,"2,199"
Glover,,,361,180,14,0,30,585
Goshen,,,65,60,4,0,0,129
Grafton,,,165,148,21,0,28,362
Granby,,,31,10,2,0,1,44
"Grand Isle",,,769,364,28,3,50,"1,214"
Granville,,,66,64,6,0,6,142
Greensboro,,,246,139,7,2,20,414
Groton,,,310,105,15,1,21,453
Guildhall,,,89,48,3,0,3,143
Guilford,,,350,649,66,1,74,"1,140"
Halifax,,,147,212,19,0,24,402
Hancock,,,103,36,10,0,6,155
Hardwick,,,867,424,18,2,55,"1,366"
Hartford,,,"2,055","2,383",118,3,316,"4,889"
Hartland,,,825,860,46,0,117,"1,849"
Highgate,,,876,367,21,0,46,"1,311"
Hinesburg,,,"1,271","1,016",26,0,129,"2,442"
Holland,,,204,76,7,0,12,300
Hubbardton,,,201,128,9,0,26,364
Huntington,,,515,551,15,0,42,"1,123"
"Hyde Park",,,954,404,22,3,50,"1,434"
Ira,,,162,57,4,0,8,232
Irasburg,,,364,127,16,0,27,534
"Isle La Motte",,,183,90,7,0,16,296
Jamaica,,,193,212,20,0,30,455
Jay,,,114,67,4,0,16,201
Jericho,,,"1,788","1,101",28,2,173,"3,092"
Johnson,,,725,465,26,0,75,"1,292"
Killington,,,353,217,11,1,52,634
Kirby,,,151,86,5,0,9,251
Landgrove,,,35,55,3,0,10,103
Leicester,,,286,166,12,0,17,483
Lemington,,,31,16,2,0,4,53
Lincoln,,,340,405,12,1,37,795
Londonderry,,,419,366,43,0,78,906
Lowell,,,258,95,11,0,18,382
Ludlow,,,588,407,39,4,76,"1,115"
Lunenburg,,,367,144,20,1,32,567
Lyndon,,,"1,408",545,38,3,92,"2,086"
Maidstone,,,70,22,0,0,12,106
Manchester,,,"1,138",961,55,1,183,"2,339"
Marlboro,,,105,382,37,0,54,579
Marshfield,,,490,310,8,0,16,824
Mendon,,,376,190,5,0,26,597
Middlebury,,,"1,469","1,684",49,2,185,"3,390"
Middlesex,,,623,352,7,1,28,"1,011"
"Middletown Springs",,,227,185,11,0,25,469
Milton,,,"3,192","1,201",64,1,217,"4,675"
Monkton,,,618,398,16,1,46,"1,080"
