City/Town,Ward,Pct,"Phil Scott","Cassandra Gekas","Ben Mitchell",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Progressive,"Liberty Union"
Addison,,,544,169,11,0,0,746
Albany,,,291,137,12,1,19,461
Alburgh,,,556,303,29,0,38,926
Andover,,,159,131,11,0,0,301
Arlington,,,591,567,35,1,64,"1,258"
Athens,,,63,52,24,0,8,147
Bakersfield,,,363,189,9,0,27,588
Baltimore,,,67,45,3,0,1,116
Barnard,,,277,228,15,1,31,552
Barnet,,,566,339,16,1,53,975
"Barre City",,,"2,307",680,53,2,57,"3,099"
"Barre Town",,,"3,346",511,31,7,54,"3,955"
Barton,,,720,296,28,1,42,"1,089"
Belvidere,,,98,39,0,0,5,142
Bennington,-,"Bennington 2-1","1,160","1,882",110,0,320,"3,472"
Bennington,-,"Bennington 2-2","1,145","1,519",100,3,237,"3,004"
Benson,,,266,176,15,0,23,480
Berkshire,,,362,170,16,0,26,574
Berlin,,,"1,012",218,15,0,27,"1,272"
Bethel,,,579,354,18,0,28,979
Bloomfield,,,54,33,0,0,15,102
Bolton,,,343,237,10,1,19,611
Bradford,,,665,443,41,3,56,"1,209"
Braintree,,,376,161,8,0,17,562
Brandon,,,"1,090",586,41,0,97,"1,831"
Brattleboro,-,"Windham 2-1",631,"1,187",84,0,150,"2,052"
Brattleboro,-,"Windham 2-2",387,"1,169",126,2,149,"1,834"
Brattleboro,-,"Windham 2-3",378,"1,213",98,2,152,"1,846"
Bridgewater,,,241,213,6,1,31,492
Bridport,,,446,155,9,0,34,644
Brighton,,,345,162,13,1,20,542
Bristol,,,"1,012",702,26,1,62,"1,805"
Brookfield,,,463,201,8,0,22,695
Brookline,,,84,137,18,0,22,261
Brownington,,,250,104,9,1,24,389
Brunswick,,,30,19,0,0,11,60
Burke,,,467,244,12,0,46,770
Burlington,-,"Chittenden 6-1","2,124","1,808",62,10,223,"4,230"
Burlington,-,"Chittenden 6-2",756,"1,157",33,5,117,"2,070"
Burlington,-,"Chittenden 6-3",683,"2,232",89,13,324,"3,341"
Burlington,-,"Chittenden 6-4",518,"1,627",41,8,308,"2,502"
Burlington,-,"Chittenden 6-5","1,444","2,602",58,14,320,"4,439"
Burlington,-,"Chittenden 6-6",206,673,22,3,126,"1,030"
Burlington,-,"Chittenden 6-7",14,48,2,0,6,70
Cabot,,,451,241,20,0,25,737
Calais,,,554,414,13,0,29,"1,010"
Cambridge,,,"1,095",688,36,2,79,"1,900"
Canaan,,,225,141,14,1,36,417
Castleton,,,"1,052",541,41,0,94,"1,728"
Cavendish,,,347,255,34,0,43,680
Charleston,,,266,145,11,0,15,437
Charlotte,,,"1,223","1,016",29,0,142,"2,411"
Chelsea,,,454,149,9,0,20,632
Chester,,,664,665,75,0,100,"1,504"
Chittenden,,,446,235,11,0,31,724
Clarendon,,,846,317,32,1,42,"1,238"
Colchester,-,"Chittenden 9-1","1,919","1,050",42,4,170,"3,190"
Colchester,-,"Chittenden 9-2","2,660","1,231",50,5,221,"4,169"
Concord,,,357,115,18,0,32,522
Corinth,,,374,251,13,0,31,670
Cornwall,,,360,307,5,1,31,704
Coventry,,,310,149,12,0,22,493
Craftsbury,,,372,197,18,1,39,629
Danby,,,362,221,16,1,39,640
Danville,,,780,332,19,1,58,"1,191"
Derby,,,"1,434",574,41,3,88,"2,141"
Dorset,,,618,492,30,0,69,"1,209"
Dover,,,339,325,36,0,55,756
Dummerston,,,349,701,62,0,2,"1,119"
Duxbury,,,498,170,7,1,26,702
"E. Haven",,,76,42,6,0,6,131
"E. Montpelier",,,"1,042",486,15,1,56,"1,600"
Eden,,,345,122,5,1,9,482
Elmore,,,303,183,5,1,15,507
Enosburgh,,,744,400,32,0,76,"1,278"
Essex,-,"Chittenden 8-1","2,719","1,353",45,5,194,"4,320"
Essex,-,"Chittenden 8-2","2,879","1,611",56,8,223,"4,777"
Essex,-,"Chittenden 8-3",868,447,11,2,63,"1,393"
"Fair Haven",,,698,340,36,1,41,"1,116"
Fairfax,,,"1,363",660,56,3,77,"2,160"
Fairfield,,,515,267,64,0,33,880
Fairlee,,,259,233,13,0,30,536
Fayston,,,446,249,6,0,42,743
Ferrisburgh,,,926,509,17,1,48,"1,501"
Fletcher,,,362,234,11,0,20,627
Franklin,,,373,140,35,0,23,571
Georgia,,,"1,516",571,34,0,77,"2,199"
Glover,,,361,180,14,0,30,585
Goshen,,,65,60,4,0,0,129
Grafton,,,165,148,21,0,28,362
