City/Town,Ward,Pct,"Jerry Levy",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,1,0,0,1
Alburgh,,,1,0,0,1
Arlington,,,3,0,0,3
Bakersfield,,,2,0,0,2
Barnet,,,1,0,0,1
"Barre City",-,"Washington 4-1",0,0,0,0
"Barre City",-,"Washington 4-2",2,0,0,2
Barton,-,"Barton Memorial",1,0,0,1
Barton,-,"Orleans Memorial",0,0,0,0
Bennington,-,"Bennington 2-1",2,0,0,2
Bennington,-,"Bennington 2-1 Nb",0,0,0,0
Bennington,-,"Bennington 2-2",0,0,0,0
Bennington,-,"Bennington 2-3",2,0,0,2
Bennington,-,"Bennington 2-4",0,0,0,0
Benson,,,2,0,0,2
Bethel,,,2,0,0,2
Bolton,,,2,0,0,2
Bradford,,,2,0,0,2
Brandon,,,2,0,0,2
Brattleboro,-,"Windham 2-1",6,0,0,6
Brattleboro,-,"Windham 2-2",2,0,0,2
Brattleboro,-,"Windham 2-3",3,0,0,3
Bridgewater,,,2,0,0,2
Bristol,,,3,0,0,3
Burke,,,1,0,0,1
Burlington,-,"Chittenden 7-1 Ward 5",1,0,0,1
Burlington,-,"Chittenden 7-1 Ward 6",1,0,0,1
Burlington,-,"Chittenden 7-2 Ward 2",2,0,0,2
Burlington,-,"Chittenden 7-2 Ward 3",2,0,0,2
Burlington,-,"Chittenden 7-2 Ward 5",0,0,0,0
Burlington,-,"Chittenden 7-3 Ward 1",0,0,0,0
Burlington,-,"Chittenden 7-3 Ward 2",0,0,0,0
Burlington,-,"Chittenden 7-3 Ward 6",0,0,0,0
Burlington,-,"Chittenden 7-4 Ward 2",5,0,0,5
Burlington,-,"Chittenden 7-5 Ward 3",0,0,0,0
Burlington,-,"Chittenden 7-5 Ward 4",0,0,0,0
Burlington,-,"Chittenden 7-5 Ward 7",0,0,0,0
Burlington,-,"Chittenden 7-6 Ward 4",0,0,0,0
Burlington,-,"Chittenden 7-6 Ward 7",1,0,0,1
Burlington,-,"Chittenden 7-7 Ward 6",0,0,0,0
Cabot,,,1,0,0,1
Cavendish,,,1,0,0,1
Charlotte,,,1,0,0,1
Chester,,,3,0,0,3
Chittenden,,,3,0,0,3
Colchester,-,"Chittenden 1-1",3,0,0,3
Colchester,-,"Chittenden 1-2",1,0,0,1
Colchester,-,"Chittenden 1-3",0,0,0,0
Corinth,,,1,0,0,1
Danby,,,1,0,0,1
Danville,,,1,0,0,1
Derby,,,5,0,0,5
Dover,,,1,0,0,1
Dummerston,,,5,0,0,5
Essex,-,"Chittenden 2-1",1,0,0,1
Essex,-,"Chittenden 2-3",0,0,0,0
Essex,-,"Chittenden 2-4",1,0,0,1
"Fair Haven",,,4,0,0,4
Franklin,,,1,0,0,1
Georgia,,,1,0,0,1
Grafton,,,2,0,0,2
"Grand Isle",,,2,0,0,2
Granville,,,1,0,0,1
Guilford,,,3,0,0,3
Halifax,,,1,0,0,1
Hartford,-,"Windsor 2-1",1,0,0,1
Hartford,-,"Windsor 2-2",1,0,0,1
Hartland,,,7,0,0,7
Huntington,,,2,0,0,2
Lemington,,,1,0,0,1
Lowell,,,2,0,0,2
Ludlow,,,1,0,0,1
Lyndon,,,1,0,0,1
Manchester,,,8,0,0,8
Marlboro,,,3,0,0,3
Middlebury,-,"Addison 4-1",0,0,0,0
Middlebury,-,"Addison 4-2",2,0,0,2
"Middletown Springs",,,1,0,0,1
Milton,-,"Chittenden 2-2",3,0,0,3
Milton,-,"Chittenden 2-3",0,0,0,0
Monkton,,,1,0,0,1
