City/Town,,,"David Zuckerman","Cris Ericson","Boots Wardinski",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,
Addison,,,0,1,2,0,0,0,3
Albany,,,0,4,0,0,0,0,4
Alburgh,,,2,0,0,0,0,0,2
Arlington,,,0,0,3,0,1,0,4
Athens,,,0,1,0,0,0,0,1
Bakersfield,,,2,0,1,0,0,0,3
Barnard,,,0,3,1,0,0,0,4
Barnet,,,2,1,0,0,0,0,3
"Barre City",,,1,0,2,0,0,0,3
"Barre Town",,,0,1,3,1,2,0,7
Barton,,,0,0,1,1,0,0,2
Bennington,,,2,11,5,2,0,0,20
Benson,,,0,0,0,0,1,0,1
Berlin,,,1,0,0,1,0,0,2
Bethel,,,0,1,0,0,0,0,1
Bradford,,,2,1,0,0,1,0,4
Brandon,,,4,1,1,0,0,0,6
Brattleboro,,,10,7,5,1,0,0,23
Bridport,,,0,0,0,1,0,0,1
Brighton,,,0,1,1,0,1,0,3
Bristol,,,3,2,2,0,0,0,7
Brookfield,,,0,1,2,0,1,0,4
Burke,,,3,0,1,2,1,0,7
Burlington,,,47,19,25,3,5,0,99
Cabot,,,0,0,2,0,0,0,2
Calais,,,2,0,4,1,0,0,7
Cambridge,,,0,0,0,1,0,0,1
Canaan,,,0,1,0,0,1,0,2
Castleton,,,1,1,0,0,1,0,3
Cavendish,,,0,3,0,0,1,0,4
Charleston,,,0,2,1,0,0,0,3
Charlotte,,,0,2,0,0,1,0,3
Chelsea,,,0,0,0,1,1,0,2
Chester,,,0,6,1,0,1,0,8
Chittenden,,,0,1,0,1,0,0,2
Clarendon,,,0,1,0,0,0,1,2
Colchester,,,5,5,5,0,0,0,15
Corinth,,,0,0,2,1,1,0,4
Cornwall,,,0,0,1,0,0,0,1
Coventry,,,1,1,2,1,0,0,5
Danby,,,1,0,0,0,0,0,1
Danville,,,1,1,0,2,0,0,4
Derby,,,1,2,2,1,0,0,6
Dorset,,,0,1,1,0,1,0,3
Dover,,,0,1,0,0,0,0,1
Dummerston,,,1,2,2,0,0,0,5
Duxbury,,,1,0,1,0,0,0,2
"E. Haven",,,0,0,0,0,1,0,1
"E. Montpelier",,,4,1,0,2,1,0,8
Eden,,,0,0,0,1,0,0,1
Elmore,,,0,1,0,0,0,0,1
Enosburgh,,,8,0,0,0,1,0,9
Essex,,,3,5,2,0,1,0,11
"Fair Haven",,,0,1,1,0,2,0,4
Fairfax,,,0,0,1,0,1,0,2
Fairfield,,,0,0,1,0,0,0,1
Fairlee,,,0,0,2,0,0,0,2
Fayston,,,1,0,0,0,0,0,1
Ferrisburgh,,,3,0,0,0,0,0,3
Fletcher,,,3,0,1,0,0,0,4
Franklin,,,2,0,0,0,0,0,2
Georgia,,,0,2,3,0,0,0,5
Glover,,,0,0,1,0,0,0,1
Grafton,,,0,0,1,0,0,0,1
"Grand Isle",,,2,0,1,1,1,0,5
Greensboro,,,3,1,0,0,0,0,4
Groton,,,0,0,0,0,1,0,1
Guilford,,,2,2,0,1,0,0,5
Halifax,,,3,1,2,0,2,0,8
Hancock,,,0,0,0,1,0,0,1
Hardwick,,,5,2,1,0,3,0,11
Hartford,,,3,7,7,1,1,0,19
Hartland,,,3,2,0,0,1,0,6
Highgate,,,0,1,2,0,1,0,4
Hinesburg,,,0,1,0,1,0,0,2
Hubbardton,,,0,0,0,0,2,0,2
Huntington,,,1,0,3,2,1,0,7
"Hyde Park",,,1,0,0,1,1,0,3
Ira,,,0,1,0,0,0,0,1
Irasburg,,,0,0,1,0,0,0,1
"Isle La Motte",,,2,0,0,0,0,0,2
Jamaica,,,0,1,0,0,1,0,2
Jay,,,0,0,1,0,0,0,1
Jericho,,,5,1,2,0,1,0,9
Johnson,,,3,0,6,0,0,0,9
Kirby,,,0,0,0,0,1,0,1
Landgrove,,,0,0,0,0,1,0,1
Lemington,,,0,0,1,0,0,0,1
Londonderry,,,0,3,1,0,0,0,4
Lowell,,,2,0,0,0,0,0,2
Ludlow,,,0,1,3,0,0,0,4
Lunenburg,,,0,1,0,0,0,0,1
Lyndon,,,0,1,2,0,0,1,4
Manchester,,,0,2,1,1,0,0,4
Marshfield,,,4,0,0,0,0,0,4
Mendon,,,0,1,0,0,0,0,1
Middlebury,,,1,0,0,1,0,0,2
Middlesex,,,2,0,2,0,0,0,4
"Middletown Springs",,,0,0,0,1,0,0,1
