City/Town,Ward,Pct,"T.J. Donovan","Janssen Willhoit","Rosemarie Jackowski",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican,"Liberty Union"
Addison,,,370,245,8,0,25,0,648
Albany,,,245,130,11,1,12,0,399
Alburgh,,,427,257,19,0,22,0,725
Andover,,,172,97,24,0,13,0,306
Arlington,,,642,325,80,1,42,0,"1,090"
Athens,,,79,47,13,0,4,0,143
Bakersfield,,,362,126,20,1,18,0,527
Baltimore,,,51,44,4,0,4,0,103
Barnard,,,355,137,20,0,16,0,528
Barnet,,,473,297,20,0,23,0,813
"Barre City",,,"1,757",738,87,2,101,4,"2,689"
"Barre Town",,,"2,086","1,358",68,2,120,0,"3,634"
Barton,,,547,307,24,0,27,0,905
Belvidere,,,62,60,5,0,7,0,134
Bennington,-,"Bennington 2-1","1,539",629,296,4,133,0,"2,601"
Bennington,-,"Bennington 2-2","1,388",641,345,0,151,1,"2,526"
Benson,,,214,178,18,0,13,0,423
Berkshire,,,273,204,14,0,21,0,512
Berlin,,,750,364,22,3,42,0,"1,181"
Bethel,,,600,247,28,0,50,0,925
Bloomfield,,,29,38,2,1,4,0,74
Bolton,,,451,131,38,0,15,0,635
Bradford,,,669,311,28,1,43,0,"1,052"
Braintree,,,334,159,18,0,21,0,532
Brandon,,,973,511,52,3,84,0,"1,623"
Brattleboro,-,"Windham 2-1","1,319",320,73,1,58,0,"1,771"
Brattleboro,-,"Windham 2-2","1,295",184,115,0,61,0,"1,655"
Brattleboro,-,"Windham 2-3","1,409",173,98,1,67,0,"1,748"
Bridgewater,,,256,142,19,0,14,0,431
Bridport,,,344,206,15,0,23,0,588
Brighton,,,225,209,11,0,16,0,461
Bristol,,,"1,201",416,55,0,61,0,"1,733"
Brookfield,,,418,212,19,0,16,0,665
Brookline,,,144,64,12,0,6,0,226
Brownington,,,176,121,10,0,19,0,326
Brunswick,,,25,18,1,0,4,0,48
Burke,,,384,279,21,1,21,2,708
Burlington,-,"Chittenden 6-1","3,252",544,100,6,153,0,"4,055"
Burlington,-,"Chittenden 6-2","1,862",207,93,1,109,0,"2,272"
Burlington,-,"Chittenden 6-3","2,995",201,205,2,173,1,"3,577"
Burlington,-,"Chittenden 6-4","2,318",142,144,4,137,0,"2,745"
Burlington,-,"Chittenden 6-5","3,961",323,142,7,227,0,"4,660"
Burlington,-,"Chittenden 6-6","1,116",88,56,0,54,0,"1,314"
Burlington,-,"Chittenden 6-7",150,12,12,0,6,0,180
Cabot,,,431,205,22,1,36,0,695
Calais,,,687,158,34,0,44,0,923
Cambridge,,,"1,269",401,61,3,58,1,"1,793"
Canaan,,,190,124,4,0,19,0,337
Castleton,,,856,618,46,0,53,0,"1,573"
Cavendish,,,319,206,26,0,1,30,582
Charleston,,,207,153,14,0,13,0,387
Charlotte,,,"1,814",410,47,0,110,1,"2,382"
Chelsea,,,339,198,14,0,30,1,582
Chester,,,759,388,48,0,62,0,"1,257"
Chittenden,,,331,256,21,0,36,0,644
Clarendon,,,487,465,28,1,45,0,"1,026"
Colchester,-,"Chittenden 9-1","2,023",642,59,0,75,0,"2,799"
Colchester,-,"Chittenden 9-2","2,764",970,93,1,126,0,"3,954"
Concord,,,192,202,10,0,14,1,419
Corinth,,,370,199,26,2,18,1,616
Cornwall,,,543,123,16,0,23,0,705
Coventry,,,232,142,19,0,13,0,406
Craftsbury,,,419,103,25,0,31,0,578
Danby,,,260,225,22,0,18,1,526
Danville,,,669,412,22,1,53,0,"1,157"
Derby,,,"1,038",652,53,0,85,2,"1,830"
Dorset,,,680,297,42,0,45,0,"1,064"
Dover,,,366,236,35,0,33,0,670
Dummerston,,,796,176,29,0,39,0,"1,040"
Duxbury,,,481,143,31,0,34,0,689
"E. Haven",,,57,48,2,0,4,0,111
"E. Montpelier",,,"1,052",250,25,2,51,0,"1,380"
Eden,,,245,137,16,0,12,0,410
Elmore,,,367,111,21,0,14,0,513
Enosburgh,,,690,311,37,0,56,0,"1,094"
Essex,-,"Chittenden 8-1","2,973",958,74,1,125,4,"4,135"
Essex,-,"Chittenden 8-2","3,321",964,105,2,158,0,"4,550"
Essex,-,"Chittenden 8-3",905,316,14,0,33,0,"1,268"
"Fair Haven",,,529,349,51,0,41,0,970
Fairfax,,,"1,284",715,55,0,39,0,"2,093"
Fairfield,,,603,230,14,0,39,0,886
Fairlee,,,321,118,8,0,20,0,467
Fayston,,,570,129,19,0,38,0,756
Ferrisburgh,,,977,402,22,1,35,0,"1,437"
Fletcher,,,394,179,20,0,20,0,613
Franklin,,,302,213,22,0,22,0,559
Georgia,,,"1,222",756,49,1,61,0,"2,089"
Glover,,,329,159,16,0,28,0,532
Goshen,,,82,22,4,0,4,0,112
Grafton,,,183,102,15,0,12,0,312
Granby,,,18,18,0,0,1,0,37
