City/Town,,,"T.J. Donovan","Janssen Willhoit","Rosemarie Jackowski",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican,"Liberty Union"
Addison,,,370,245,8,0,25,0,648
Albany,,,245,130,11,1,12,0,399
Alburgh,,,427,257,19,0,22,0,725
Andover,,,172,97,24,0,13,0,306
Arlington,,,642,325,80,1,42,0,"1,090"
Athens,,,79,47,13,0,4,0,143
Bakersfield,,,362,126,20,1,18,0,527
Baltimore,,,51,44,4,0,4,0,103
Barnard,,,355,137,20,0,16,0,528
Barnet,,,473,297,20,0,23,0,813
"Barre City",,,"1,757",738,87,2,101,4,"2,689"
"Barre Town",,,"2,086","1,358",68,2,120,0,"3,634"
Barton,,,547,307,24,0,27,0,905
Belvidere,,,62,60,5,0,7,0,134
Bennington,,,"2,927","1,270",641,4,284,1,"5,127"
Benson,,,214,178,18,0,13,0,423
Berkshire,,,273,204,14,0,21,0,512
Berlin,,,750,364,22,3,42,0,"1,181"
Bethel,,,600,247,28,0,50,0,925
Bloomfield,,,29,38,2,1,4,0,74
Bolton,,,451,131,38,0,15,0,635
Bradford,,,669,311,28,1,43,0,"1,052"
Braintree,,,334,159,18,0,21,0,532
Brandon,,,973,511,52,3,84,0,"1,623"
Brattleboro,,,"4,023",677,286,2,186,0,"5,174"
Bridgewater,,,256,142,19,0,14,0,431
Bridport,,,344,206,15,0,23,0,588
Brighton,,,225,209,11,0,16,0,461
Bristol,,,"1,201",416,55,0,61,0,"1,733"
Brookfield,,,418,212,19,0,16,0,665
Brookline,,,144,64,12,0,6,0,226
Brownington,,,176,121,10,0,19,0,326
Brunswick,,,25,18,1,0,4,0,48
Burke,,,384,279,21,1,21,2,708
Burlington,,,"15,654","1,517",752,20,859,1,"18,803"
Cabot,,,431,205,22,1,36,0,695
Calais,,,687,158,34,0,44,0,923
Cambridge,,,"1,269",401,61,3,58,1,"1,793"
Canaan,,,190,124,4,0,19,0,337
Castleton,,,856,618,46,0,53,0,"1,573"
Cavendish,,,319,206,26,0,1,30,582
Charleston,,,207,153,14,0,13,0,387
Charlotte,,,"1,814",410,47,0,110,1,"2,382"
Chelsea,,,339,198,14,0,30,1,582
Chester,,,759,388,48,0,62,0,"1,257"
Chittenden,,,331,256,21,0,36,0,644
Clarendon,,,487,465,28,1,45,0,"1,026"
Colchester,,,"4,787","1,612",152,1,201,0,"6,753"
Concord,,,192,202,10,0,14,1,419
Corinth,,,370,199,26,2,18,1,616
Cornwall,,,543,123,16,0,23,0,705
Coventry,,,232,142,19,0,13,0,406
Craftsbury,,,419,103,25,0,31,0,578
Danby,,,260,225,22,0,18,1,526
Danville,,,669,412,22,1,53,0,"1,157"
Derby,,,"1,038",652,53,0,85,2,"1,830"
Dorset,,,680,297,42,0,45,0,"1,064"
Dover,,,366,236,35,0,33,0,670
Dummerston,,,796,176,29,0,39,0,"1,040"
Duxbury,,,481,143,31,0,34,0,689
"E. Haven",,,57,48,2,0,4,0,111
"E. Montpelier",,,"1,052",250,25,2,51,0,"1,380"
Eden,,,245,137,16,0,12,0,410
Elmore,,,367,111,21,0,14,0,513
Enosburgh,,,690,311,37,0,56,0,"1,094"
Essex,,,"7,199","2,238",193,3,316,4,"9,953"
"Fair Haven",,,529,349,51,0,41,0,970
Fairfax,,,"1,284",715,55,0,39,0,"2,093"
Fairfield,,,603,230,14,0,39,0,886
Fairlee,,,321,118,8,0,20,0,467
Fayston,,,570,129,19,0,38,0,756
Ferrisburgh,,,977,402,22,1,35,0,"1,437"
Fletcher,,,394,179,20,0,20,0,613
Franklin,,,302,213,22,0,22,0,559
Georgia,,,"1,222",756,49,1,61,0,"2,089"
Glover,,,329,159,16,0,28,0,532
Goshen,,,82,22,4,0,4,0,112
Grafton,,,183,102,15,0,12,0,312
Granby,,,18,18,0,0,1,0,37
"Grand Isle",,,743,291,23,1,24,0,"1,082"
Granville,,,99,18,8,0,8,0,133
Greensboro,,,270,70,9,1,10,0,360
Groton,,,197,184,14,0,18,0,413
Guildhall,,,49,51,3,0,5,0,108
Guilford,,,765,191,41,0,48,0,"1,045"
Halifax,,,211,119,17,0,13,0,360
Hancock,,,92,39,7,0,3,0,141
Hardwick,,,728,363,36,0,35,0,"1,162"
Hartford,,,"3,078",978,149,4,187,0,"4,396"
Hartland,,,"1,087",411,51,1,79,0,"1,629"
Highgate,,,597,479,27,0,40,0,"1,143"
Hinesburg,,,"1,784",465,56,2,80,1,"2,388"
Holland,,,115,127,9,0,13,0,264
Hubbardton,,,162,124,14,1,11,0,312
Huntington,,,866,186,25,1,41,0,"1,119"
"Hyde Park",,,907,353,36,0,49,0,"1,345"
Ira,,,100,69,12,0,10,0,191
Irasburg,,,229,210,14,0,14,0,467
"Isle La Motte",,,181,85,10,2,8,0,286
Jamaica,,,268,93,12,0,13,2,388
Jay,,,98,87,17,0,7,0,209
Jericho,,,"2,065",683,69,4,101,0,"2,922"
Johnson,,,783,308,68,1,56,0,"1,216"
Killington,,,320,194,28,0,32,1,575
Kirby,,,145,90,5,0,7,0,247
Landgrove,,,72,21,3,0,8,0,104
Leicester,,,227,143,11,0,15,0,396
Lemington,,,22,13,4,0,2,0,41
Lincoln,,,570,152,13,0,31,0,766
Londonderry,,,503,242,34,0,43,0,822
Lowell,,,140,158,12,0,9,0,319
Ludlow,,,517,303,39,1,57,0,917
Lunenburg,,,175,195,8,0,27,0,405
Lyndon,,,866,754,36,1,54,0,"1,711"
Maidstone,,,46,49,2,0,5,0,102
Manchester,,,"1,306",590,111,2,123,0,"2,132"
