City/Town,,,"Barbara W. Snelling","David S. Wolk","Annette Larson","Randall C. Johnson",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,"Liberty Union","Natural Law"
Addison,,,362,219,3,7,2,0,593
Albany,,,216,190,10,8,2,0,426
Alburgh,,,373,315,14,12,6,0,720
Andover,,,146,89,10,0,0,0,245
Arlington,,,730,522,20,23,0,0,"1,295"
Athens,,,91,28,12,3,0,0,134
Bakersfield,,,264,238,10,10,1,0,523
Baltimore,,,51,39,2,5,0,0,97
Barnard,,,312,212,8,7,0,0,539
Barnet,,,491,246,20,19,1,0,777
"Barre City",,,"2,458","1,691",47,51,11,0,"4,258"
"Barre Town",,,"2,327","1,379",22,45,9,0,"3,782"
Barton,,,735,515,8,36,2,0,"1,296"
Belvidere,,,71,41,1,3,0,0,116
Bennington,,,"3,339","3,413",136,131,12,0,"7,031"
Benson,,,222,181,9,12,2,0,426
Berkshire,,,300,221,13,8,3,0,545
Berlin,,,743,486,16,17,5,0,"1,267"
Bethel,,,470,371,22,14,3,0,880
Bloomfield,,,52,36,3,4,0,0,95
Bolton,,,277,192,7,5,2,0,483
Bradford,,,702,432,28,56,0,0,"1,218"
Braintree,,,327,200,5,8,3,0,543
Brandon,,,915,845,20,23,7,0,"1,810"
Brattleboro,,,"2,868","2,394",262,82,15,0,"5,621"
Bridgewater,,,243,209,8,7,0,0,467
Bridport,,,340,212,41,9,0,0,602
Brighton,,,420,269,19,27,0,0,735
Bristol,,,854,686,20,35,13,0,"1,608"
Brookfield,,,354,228,3,8,5,0,598
Brookline,,,119,73,9,3,2,0,206
Brownington,,,160,140,4,13,0,0,317
Brunswick,,,37,4,1,5,0,0,47
Burke,,,402,257,15,12,0,0,686
Burlington,,,"8,241","10,133",460,343,89,0,"19,266"
Cabot,,,286,235,9,13,5,0,548
Calais,,,443,409,11,21,14,0,898
Cambridge,,,787,570,19,23,4,0,"1,403"
Canaan,,,236,136,11,19,0,0,402
Castleton,,,803,952,41,25,9,0,"1,830"
Cavendish,,,398,277,15,20,1,0,711
Charleston,,,209,153,6,14,1,0,383
Charlotte,,,"1,019",851,34,22,3,0,"1,929"
Chelsea,,,401,195,11,21,3,0,631
Chester,,,817,626,36,37,4,0,"1,520"
Chittenden,,,368,252,4,5,3,0,632
Clarendon,,,605,672,15,19,5,0,"1,316"
Colchester,,,"3,520","2,873",59,65,10,0,"6,527"
Concord,,,322,165,11,8,0,0,506
Corinth,,,356,227,24,30,2,0,639
Cornwall,,,360,317,6,13,2,0,698
Coventry,,,203,139,2,10,0,0,354
Craftsbury,,,232,244,15,10,1,0,502
Danby,,,291,261,8,22,2,0,584
Danville,,,702,314,16,21,2,0,"1,055"
Derby,,,"1,125",745,32,44,5,0,"1,951"
Dorset,,,727,385,16,16,1,0,"1,145"
Dover,,,379,155,32,15,5,0,586
Dummerston,,,545,414,37,18,1,0,"1,015"
Duxbury,,,232,249,10,7,8,0,506
"E. Haven",,,79,61,4,2,1,0,147
"E. Montpelier",,,775,558,18,22,22,0,"1,395"
Eden,,,178,153,13,6,2,0,352
Elmore,,,148,148,6,8,13,0,323
Enosburgh,,,608,507,18,21,4,0,"1,158"
Essex,,,"5,061","3,544",179,51,45,0,"8,880"
"Fair Haven",,,638,607,27,19,1,0,"1,292"
Fairfax,,,738,591,20,12,10,0,"1,371"
Fairfield,,,243,394,21,15,8,0,681
Fairlee,,,305,172,5,16,1,0,499
Fayston,,,289,245,15,5,4,0,558
Ferrisburgh,,,663,505,13,20,7,0,"1,208"
Fletcher,,,230,222,11,11,4,0,478
Franklin,,,366,195,5,4,2,0,572
Georgia,,,"1,018",729,24,30,5,0,"1,806"
Glover,,,244,212,7,13,0,0,476
Goshen,,,83,43,1,2,1,0,130
Grafton,,,208,118,12,6,0,0,344
Granby,,,37,4,0,0,0,0,41
"Grand Isle",,,551,464,15,12,2,0,"1,044"
Granville,,,64,56,4,4,1,0,129
Greensboro,,,198,162,8,10,0,0,378
Groton,,,263,126,8,5,2,0,404
