City/Town,Ward,Pct,"Barbara W. Snelling","David S. Wolk","Annette Larson","Randall C. Johnson",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,"Liberty Union","Natural Law"
Addison,,,362,219,3,7,2,0,593
Albany,,,216,190,10,8,2,0,426
Alburgh,,,373,315,14,12,6,0,720
Andover,,,146,89,10,0,0,0,245
Arlington,,,730,522,20,23,0,0,"1,295"
Athens,,,91,28,12,3,0,0,134
Bakersfield,,,264,238,10,10,1,0,523
Baltimore,,,51,39,2,5,0,0,97
Barnard,,,312,212,8,7,0,0,539
Barnet,,,491,246,20,19,1,0,777
"Barre City",-,"Washington 4-1","1,093",724,14,16,4,0,"1,851"
"Barre City",-,"Washington 4-2","1,365",967,33,35,7,0,"2,407"
"Barre Town",,,"2,327","1,379",22,45,9,0,"3,782"
Barton,-,"Barton Memorial",454,305,6,30,2,0,797
Barton,-,"Orleans Memorial",281,210,2,6,0,0,499
Belvidere,,,71,41,1,3,0,0,116
Bennington,-,"Bennington 2-1","1,100","1,070",38,47,4,0,"2,259"
Bennington,-,"Bennington 2-1 Nb",204,398,26,13,4,0,645
Bennington,-,"Bennington 2-2",447,457,13,19,1,0,937
Bennington,-,"Bennington 2-3","1,572","1,470",57,52,3,0,"3,154"
Bennington,-,"Bennington 2-4",16,18,2,0,0,0,36
Benson,,,222,181,9,12,2,0,426
Berkshire,,,300,221,13,8,3,0,545
Berlin,,,743,486,16,17,5,0,"1,267"
Bethel,,,470,371,22,14,3,0,880
Bloomfield,,,52,36,3,4,0,0,95
Bolton,,,277,192,7,5,2,0,483
Bradford,,,702,432,28,56,0,0,"1,218"
Braintree,,,327,200,5,8,3,0,543
Brandon,,,915,845,20,23,7,0,"1,810"
Brattleboro,-,"Windham 2-1","1,184",781,65,22,6,0,"2,058"
Brattleboro,-,"Windham 2-2",837,781,95,29,1,0,"1,743"
Brattleboro,-,"Windham 2-3",847,832,102,31,8,0,"1,820"
Bridgewater,,,243,209,8,7,0,0,467
Bridport,,,340,212,41,9,0,0,602
Brighton,,,420,269,19,27,0,0,735
Bristol,,,854,686,20,35,13,0,"1,608"
Brookfield,,,354,228,3,8,5,0,598
Brookline,,,119,73,9,3,2,0,206
Brownington,,,160,140,4,13,0,0,317
Brunswick,,,37,4,1,5,0,0,47
Burke,,,402,257,15,12,0,0,686
Burlington,-,"Chittenden 7-1 Ward 5","1,274","1,523",54,44,8,0,"2,903"
Burlington,-,"Chittenden 7-1 Ward 6",384,615,22,21,8,0,"1,050"
Burlington,-,"Chittenden 7-2 Ward 2",338,528,38,18,4,0,926
Burlington,-,"Chittenden 7-2 Ward 3",717,"1,096",80,45,8,0,"1,946"
Burlington,-,"Chittenden 7-2 Ward 5",63,73,5,4,2,0,147
Burlington,-,"Chittenden 7-2 Ward 6",60,81,7,3,1,0,152
Burlington,-,"Chittenden 7-3 Ward 1","1,273","1,821",110,77,17,0,"3,298"
Burlington,-,"Chittenden 7-3 Ward 6",249,322,24,30,3,0,628
Burlington,-,"Chittenden 7-4 Ward 2",495,886,50,28,14,0,"1,473"
Burlington,-,"Chittenden 7-5 Ward 3",127,192,5,6,5,0,335
Burlington,-,"Chittenden 7-5 Ward 4",863,805,10,15,4,0,"1,697"
Burlington,-,"Chittenden 7-6 Ward 4","1,802","1,710",49,40,8,0,"3,609"
Burlington,-,"Chittenden 7-7 Ward 6",596,481,6,12,7,0,"1,102"
Cabot,,,286,235,9,13,5,0,548
Calais,,,443,409,11,21,14,0,898
Cambridge,,,787,570,19,23,4,0,"1,403"
Canaan,,,236,136,11,19,0,0,402
Castleton,,,803,952,41,25,9,0,"1,830"
Cavendish,,,398,277,15,20,1,0,711
Charleston,,,209,153,6,14,1,0,383
Charlotte,,,"1,019",851,34,22,3,0,"1,929"
Chelsea,,,401,195,11,21,3,0,631
Chester,,,817,626,36,37,4,0,"1,520"
Chittenden,,,368,252,4,5,3,0,632
Clarendon,,,605,672,15,19,5,0,"1,316"
Colchester,-,"Chittenden 1-1","2,012","1,643",34,36,4,0,"3,729"
Colchester,-,"Chittenden 1-2","1,497","1,222",24,29,6,0,"2,778"
Colchester,-,"Chittenden 1-3",11,8,1,0,0,0,20
Concord,,,322,165,11,8,0,0,506
Corinth,,,356,227,24,30,2,0,639
Cornwall,,,360,317,6,13,2,0,698
Coventry,,,203,139,2,10,0,0,354
Craftsbury,,,232,244,15,10,1,0,502
Danby,,,291,261,8,22,2,0,584
Danville,,,702,314,16,21,2,0,"1,055"
Derby,,,"1,125",745,32,44,5,0,"1,951"
Dorset,,,727,385,16,16,1,0,"1,145"
Dover,,,379,155,32,15,5,0,586
Dummerston,,,545,414,37,18,1,0,"1,015"
Duxbury,,,232,249,10,7,8,0,506
"E. Haven",,,79,61,4,2,1,0,147
"E. Montpelier",,,775,558,18,22,22,0,"1,395"
Eden,,,178,153,13,6,2,0,352
Elmore,,,148,148,6,8,13,0,323
Enosburgh,,,608,507,18,21,4,0,"1,158"
Essex,-,"Chittenden 2-1","2,468","1,609",41,28,23,0,"4,169"
Essex,-,"Chittenden 2-3",221,164,6,0,0,0,391
Essex,-,"Chittenden 2-4","2,372","1,771",132,23,22,0,"4,320"
"Fair Haven",,,638,607,27,19,1,0,"1,292"
Fairfax,,,738,591,20,12,10,0,"1,371"
Fairfield,,,243,394,21,15,8,0,681
