City/Town,,,"Ron Holmes","Charles S. Clark, Jr","Bruce Nason","Mark A. Stacey",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican,Independent,Independent
Addison,,,250,418,29,33,1,54,3,788
Bridport,,,241,334,8,33,0,47,0,663
Bristol,,,641,575,405,57,4,267,3,"1,952"
Cornwall,,,429,208,22,18,0,70,1,748
Ferrisburgh,,,653,620,126,47,4,182,3,"1,635"
Goshen,,,60,33,2,9,0,19,2,125
Granville,,,79,36,11,6,0,17,0,149
Hancock,,,73,49,21,4,0,14,1,162
Leicester,,,150,171,10,142,1,27,1,502
Lincoln,,,331,190,124,14,0,143,1,803
Middlebury,,,"2,078",938,119,102,9,469,8,"3,723"
Monkton,,,441,382,166,25,4,207,3,"1,228"
"New Haven",,,443,393,84,42,2,132,3,"1,099"
Orwell,,,233,290,32,48,1,59,1,664
Panton,,,131,163,12,6,0,35,1,348
Ripton,,,188,78,13,8,2,47,1,337
Salisbury,,,242,211,9,56,3,42,0,563
Shoreham,,,308,236,17,29,0,68,1,659
Starksboro,,,338,279,168,17,1,138,2,943
Vergennes,,,619,405,52,36,1,136,1,"1,250"
Waltham,,,125,104,10,11,0,34,0,284
Weybridge,,,319,168,19,9,1,51,0,567
Whiting,,,90,57,4,23,0,25,0,199
TOTALS,,,"8,462","6,338","1,463",775,34,"2,283",36,"19,391"
