City/Town,,,"James H. Douglas",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,138,0,0,138
Albany,,,106,0,0,106
Alburgh,,,94,0,0,94
Andover,,,65,0,0,65
Arlington,,,345,0,0,345
Athens,,,29,0,0,29
Bakersfield,,,53,0,0,53
Baltimore,,,10,0,0,10
Barnard,,,143,0,0,143
Barnet,,,307,0,0,307
"Barre City",,,491,0,0,491
"Barre Town",,,720,0,0,720
Barton,,,379,0,0,379
Belvidere,,,23,0,0,23
Bennington,,,625,0,0,625
Benson,,,65,0,0,65
Berkshire,,,51,0,0,51
Berlin,,,194,0,0,194
Bethel,,,144,0,0,144
Bloomfield,,,18,0,0,18
Bolton,,,70,0,0,70
Bradford,,,278,0,0,278
Braintree,,,113,0,0,113
Brandon,,,319,0,0,319
Brattleboro,,,368,0,0,368
Bridgewater,,,114,0,0,114
Bridport,,,227,0,0,227
Brighton,,,263,0,0,263
Bristol,,,271,0,0,271
Brookfield,,,167,0,0,167
Brookline,,,52,0,0,52
Brownington,,,113,0,0,113
Brunswick,,,25,0,0,25
Burke,,,163,0,0,163
Burlington,,,"1,540",0,0,"1,540"
Cabot,,,82,0,0,82
Calais,,,130,0,0,130
Cambridge,,,159,0,0,159
Canaan,,,102,0,0,102
Castleton,,,357,0,0,357
Cavendish,,,108,0,0,108
Charleston,,,105,0,0,105
Charlotte,,,295,0,0,295
Chelsea,,,165,0,0,165
Chester,,,193,0,0,193
Chittenden,,,116,0,0,116
Clarendon,,,195,0,0,195
Colchester,,,597,0,0,597
Concord,,,124,0,0,124
Corinth,,,122,0,0,122
Cornwall,,,139,0,0,139
Coventry,,,91,0,0,91
Craftsbury,,,99,0,0,99
Danby,,,106,0,0,106
Danville,,,430,0,0,430
Derby,,,551,0,0,551
Dorset,,,275,0,0,275
Dover,,,198,0,0,198
Dummerston,,,91,0,0,91
Duxbury,,,71,0,0,71
"E. Haven",,,34,0,0,34
"E. Montpelier",,,257,0,0,257
Eden,,,90,0,0,90
Elmore,,,48,0,0,48
Enosburgh,,,109,0,0,109
Essex,,,"1,102",0,0,"1,102"
"Fair Haven",,,258,0,0,258
Fairfax,,,188,0,0,188
Fairfield,,,51,0,0,51
Fairlee,,,136,0,0,136
Fayston,,,106,0,0,106
Ferrisburgh,,,209,0,0,209
Fletcher,,,48,0,0,48
Franklin,,,103,0,0,103
Georgia,,,186,0,0,186
Glover,,,127,0,0,127
Goshen,,,35,0,0,35
Grafton,,,71,0,0,71
Granby,,,26,0,0,26
"Grand Isle",,,154,0,0,154
Granville,,,26,0,0,26
Greensboro,,,105,0,0,105
Groton,,,156,0,0,156
Guildhall,,,50,0,0,50
Guilford,,,87,0,0,87
Halifax,,,58,0,0,58
Hancock,,,36,0,0,36
Hardwick,,,268,0,0,268
Hartford,,,435,0,0,435
Hartland,,,279,0,0,279
Highgate,,,151,0,0,151
Hinesburg,,,228,0,0,228
Holland,,,70,0,0,70
Hubbardton,,,35,0,0,35
Huntington,,,94,0,0,94
"Hyde Park",,,209,0,0,209
Ira,,,27,0,0,27
Irasburg,,,122,0,0,122
"Isle La Motte",,,59,0,0,59
Jamaica,,,108,0,0,108
Jay,,,45,0,0,45
Jericho,,,310,0,0,310
Johnson,,,156,0,0,156
Kirby,,,68,0,0,68
Landgrove,,,33,0,0,33
Leicester,,,83,0,0,83
Lemington,,,20,0,0,20
Lincoln,,,117,0,0,117
Londonderry,,,166,0,0,166
Lowell,,,76,0,0,76
Ludlow,,,307,0,0,307
Lunenburg,,,146,0,0,146
Lyndon,,,604,0,0,604
Maidstone,,,25,0,0,25
Manchester,,,453,0,0,453
Marlboro,,,52,0,0,52
Marshfield,,,90,0,0,90
Mendon,,,185,0,0,185
Middlebury,,,609,0,0,609
Middlesex,,,146,0,0,146
"Middletown Springs",,,40,0,0,40
Milton,,,361,0,0,361
Monkton,,,104,0,0,104
Montgomery,,,71,0,0,71
Montpelier,,,620,0,0,620
Moretown,,,129,0,0,129
Morgan,,,114,0,0,114
Morristown,,,317,0,0,317
"Mount Holly",,,116,0,0,116
"Mount Tabor",,,22,0,0,22
"New Haven",,,145,0,0,145
Newark,,,55,0,0,55
Newbury,,,214,0,0,214
Newfane,,,108,0,0,108
"Newport City",,,524,0,0,524
"Newport Town",,,123,0,0,123
"N. Hero",,,112,0,0,112
Northfield,,,419,0,0,419
Norton,,,40,0,0,40
Norwich,,,235,0,0,235
Orange,,,97,0,0,97
Orwell,,,192,0,0,192
Panton,,,80,0,0,80
Pawlet,,,76,0,0,76
Peacham,,,130,0,0,130
Peru,,,71,0,0,71
Pittsfield,,,112,0,0,112
Pittsford,,,303,0,0,303
Plainfield,,,80,0,0,80
Plymouth,,,133,0,0,133
Pomfret,,,131,0,0,131
Poultney,,,131,0,0,131
Pownal,,,140,0,0,140
Proctor,,,140,0,0,140
Putney,,,83,0,0,83
Randolph,,,472,0,0,472
Reading,,,59,0,0,59
Readsboro,,,29,0,0,29
Richford,,,125,0,0,125
Richmond,,,257,0,0,257
Ripton,,,65,0,0,65
Rochester,,,128,0,0,128
Rockingham,,,168,0,0,168
Roxbury,,,50,0,0,50
Royalton,,,214,0,0,214
Rupert,,,70,0,0,70
"Rutland City",,,"1,113",0,0,"1,113"
"Rutland Town",,,659,0,0,659
Ryegate,,,161,0,0,161
Salisbury,,,92,0,0,92
Sandgate,,,37,0,0,37
Searsburg,,,14,0,0,14
Shaftsbury,,,239,0,0,239
Sharon,,,107,0,0,107
Sheffield,,,67,0,0,67
Shelburne,,,633,0,0,633
Sheldon,,,71,0,0,71
Sherburne,,,252,0,0,252
Shoreham,,,193,0,0,193
Shrewsbury,,,113,0,0,113
"S. Burlington",,,"1,159",0,0,"1,159"
"S. Hero",,,224,0,0,224
Springfield,,,465,0,0,465
"St. Albans City",,,273,0,0,273
"St. Albans Town",,,236,0,0,236
"St. George",,,31,0,0,31
"St. Johnsbury",,,"1,022",0,0,"1,022"
Stamford,,,24,0,0,24
Stannard,,,17,0,0,17
Starksboro,,,92,0,0,92
Stockbridge,,,63,0,0,63
Stowe,,,455,0,0,455
Strafford,,,127,0,0,127
Stratton,,,34,0,0,34
Sudbury,,,42,0,0,42
Sunderland,,,66,0,0,66
Sutton,,,102,0,0,102
Swanton,,,335,0,0,335
Thetford,,,363,0,0,363
Tinmouth,,,49,0,0,49
Topsham,,,111,0,0,111
Townshend,,,104,0,0,104
Troy,,,133,0,0,133
Tunbridge,,,169,0,0,169
Underhill,,,206,0,0,206
Vergennes,,,190,0,0,190
Vernon,,,200,0,0,200
Vershire,,,74,0,0,74
Victory,,,25,0,0,25
Waitsfield,,,153,0,0,153
Walden,,,100,0,0,100
Wallingford,,,272,0,0,272
Waltham,,,38,0,0,38
Wardsboro,,,68,0,0,68
Warren,,,134,0,0,134
Washington,,,109,0,0,109
Waterbury,,,320,0,0,320
Waterford,,,241,0,0,241
Waterville,,,63,0,0,63
Weathersfield,,,194,0,0,194
Wells,,,127,0,0,127
"W. Fairlee",,,81,0,0,81
"W. Haven",,,24,0,0,24
"W. Rutland",,,139,0,0,139
"W. Windsor",,,121,0,0,121
Westfield,,,63,0,0,63
Westford,,,111,0,0,111
Westminster,,,145,0,0,145
Westmore,,,78,0,0,78
Weston,,,100,0,0,100
Weybridge,,,95,0,0,95
Wheelock,,,64,0,0,64
Whiting,,,34,0,0,34
Whitingham,,,104,0,0,104
Williamstown,,,219,0,0,219
Williston,,,506,0,0,506
Wilmington,,,183,0,0,183
Windham,,,31,0,0,31
Windsor,,,230,0,0,230
Winhall,,,130,0,0,130
Winooski,,,221,0,0,221
Wolcott,,,100,0,0,100
Woodbury,,,58,0,0,58
Woodford,,,20,0,0,20
Woodstock,,,460,0,0,460
Worcester,,,91,0,0,91
TOTALS,,,"45,390",0,0,"45,390"
