City/Town,Ward,Pct,"Peter Smith","Timothy F. Philbin",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,81,82,0,0,163
Albany,,,36,23,0,0,59
Alburgh,,,133,54,5,0,192
Andover,,,26,38,0,0,64
Arlington,,,110,99,2,0,211
Athens,,,23,16,0,0,39
Bakersfield,,,35,19,0,0,54
Baltimore,,,9,12,0,0,21
Barnard,,,39,23,0,0,62
Barnet,,,86,65,3,0,154
"Barre City",-,"Washington 4-1",230,99,3,0,332
"Barre City",-,"Washington 4-2",151,93,4,0,248
"Barre City",-,"Washington 4-3",144,74,4,0,222
"Barre Town",,,421,263,9,0,693
Barton,-,1,83,21,0,0,104
Barton,-,"Orleans Memorial",46,23,4,0,73
Belvidere,,,19,8,1,0,28
Bennington,-,"Bennington 2-1 Fh",31,22,1,0,54
Bennington,-,"Bennington 2-1 Sf",128,70,3,0,201
Bennington,-,"Bennington 2-2",46,35,0,0,81
Bennington,-,"Bennington 2-3",212,94,2,0,308
Bennington,-,"Bennington 2-4",2,0,0,0,2
Benson,,,17,46,3,0,66
Berkshire,,,44,13,5,0,62
Berlin,,,107,65,0,0,172
Bethel,,,98,65,0,0,163
Bloomfield,,,24,6,0,0,30
Bolton,,,30,12,1,0,43
Bradford,,,146,42,2,0,190
Braintree,,,49,39,1,0,89
Brandon,,,142,82,1,0,225
Brattleboro,-,"Windham 2-1",181,55,3,0,239
Brattleboro,-,"Windham 2-2",64,54,0,0,118
Brattleboro,-,"Windham 2-3",125,59,1,0,185
Brattleboro,-,"Windham 5",38,25,1,0,64
Bridgewater,,,25,22,0,0,47
Bridport,,,79,73,0,0,152
Brighton,,,229,94,10,0,333
Bristol,,,212,119,0,0,331
Brookfield,,,61,34,1,0,96
Brookline,,,18,11,0,0,29
Brownington,,,31,18,3,0,52
Brunswick,,,21,7,0,0,28
Burke,,,126,57,2,0,185
Burlington,-,"Chittenden 7-1 Ward 5",222,128,5,0,355
Burlington,-,"Chittenden 7-1 Ward 6",87,30,0,0,117
Burlington,-,"Chittenden 7-2 Ward 6",245,50,1,0,296
Burlington,-,"Chittenden 7-3 Ward 1",179,88,1,0,268
Burlington,-,"Chittenden 7-4 Ward 2",53,29,2,0,84
Burlington,-,"Chittenden 7-5 Ward 4",206,156,3,0,365
Burlington,-,"Chittenden 7-6 Ward 4",341,248,6,0,595
Burlington,-,"Chittenden 7-7 Ward 2",30,14,1,0,45
Burlington,-,"Chittenden 7-7 Ward 3",85,68,4,0,157
Cabot,,,49,42,2,0,93
Calais,,,169,76,2,0,247
Cambridge,,,123,101,1,0,225
Canaan,,,52,16,0,0,68
Castleton,,,115,127,0,0,242
Cavendish,,,60,66,1,0,127
Charleston,,,32,41,1,0,74
Charlotte,,,242,81,6,0,329
Chelsea,,,181,93,3,0,277
Chester,,,162,117,2,0,281
Chittenden,,,57,55,0,0,112
Clarendon,,,96,194,4,0,294
Colchester,-,"Chittenden 9-1",157,166,8,0,331
Colchester,-,"Chittenden 9-2",219,152,5,0,376
Concord,,,103,60,1,0,164
Corinth,,,52,36,2,0,90
Cornwall,,,84,44,0,0,128
Coventry,,,29,11,1,0,41
Craftsbury,,,48,25,3,0,76
Danby,,,27,50,3,0,80
Danville,,,135,88,4,0,227
Derby,,,220,125,4,0,349
Dorset,,,165,87,0,0,252
Dover,,,53,46,0,0,99
Dummerston,,,75,53,0,0,128
Duxbury,,,55,41,4,0,100
"E. Haven",,,26,11,0,0,37
"E. Montpelier",,,223,77,1,0,301
Eden,,,28,16,7,0,51
Elmore,,,25,29,1,0,55
Enosburgh,,,84,49,3,0,136
Essex,-,"Chittenden 2-1",243,295,3,0,541
Essex,-,"Chittenden 2-2",340,261,1,0,602
"Fair Haven",,,71,126,0,0,197
Fairfax,,,172,143,4,0,319
Fairfield,,,27,26,1,0,54
Fairlee,,,48,21,0,0,69
Fayston,,,45,14,0,0,59
Ferrisburgh,,,175,108,1,0,284
Fletcher,,,30,36,2,0,68
