City/Town,,,"Peter Smith","Timothy F. Philbin",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,81,82,0,0,163
Albany,,,36,23,0,0,59
Alburgh,,,133,54,5,0,192
Andover,,,26,38,0,0,64
Arlington,,,110,99,2,0,211
Athens,,,23,16,0,0,39
Bakersfield,,,35,19,0,0,54
Baltimore,,,9,12,0,0,21
Barnard,,,39,23,0,0,62
Barnet,,,86,65,3,0,154
"Barre City",,,525,266,11,0,802
"Barre Town",,,421,263,9,0,693
Barton,,,129,44,4,0,177
Belvidere,,,19,8,1,0,28
Bennington,,,419,221,6,0,646
Benson,,,17,46,3,0,66
Berkshire,,,44,13,5,0,62
Berlin,,,107,65,0,0,172
Bethel,,,98,65,0,0,163
Bloomfield,,,24,6,0,0,30
Bolton,,,30,12,1,0,43
Bradford,,,146,42,2,0,190
Braintree,,,49,39,1,0,89
Brandon,,,142,82,1,0,225
Brattleboro,,,408,193,5,0,606
Bridgewater,,,25,22,0,0,47
Bridport,,,79,73,0,0,152
Brighton,,,229,94,10,0,333
Bristol,,,212,119,0,0,331
Brookfield,,,61,34,1,0,96
Brookline,,,18,11,0,0,29
Brownington,,,31,18,3,0,52
Brunswick,,,21,7,0,0,28
Burke,,,126,57,2,0,185
Burlington,,,"1,448",811,23,0,"2,282"
Cabot,,,49,42,2,0,93
Calais,,,169,76,2,0,247
Cambridge,,,123,101,1,0,225
Canaan,,,52,16,0,0,68
Castleton,,,115,127,0,0,242
Cavendish,,,60,66,1,0,127
Charleston,,,32,41,1,0,74
Charlotte,,,242,81,6,0,329
Chelsea,,,181,93,3,0,277
Chester,,,162,117,2,0,281
Chittenden,,,57,55,0,0,112
Clarendon,,,96,194,4,0,294
Colchester,,,376,318,13,0,707
Concord,,,103,60,1,0,164
Corinth,,,52,36,2,0,90
Cornwall,,,84,44,0,0,128
Coventry,,,29,11,1,0,41
Craftsbury,,,48,25,3,0,76
Danby,,,27,50,3,0,80
Danville,,,135,88,4,0,227
Derby,,,220,125,4,0,349
Dorset,,,165,87,0,0,252
Dover,,,53,46,0,0,99
Dummerston,,,75,53,0,0,128
Duxbury,,,55,41,4,0,100
"E. Haven",,,26,11,0,0,37
"E. Montpelier",,,223,77,1,0,301
Eden,,,28,16,7,0,51
Elmore,,,25,29,1,0,55
Enosburgh,,,84,49,3,0,136
Essex,,,583,556,4,0,"1,143"
"Fair Haven",,,71,126,0,0,197
Fairfax,,,172,143,4,0,319
Fairfield,,,27,26,1,0,54
Fairlee,,,48,21,0,0,69
Fayston,,,45,14,0,0,59
Ferrisburgh,,,175,108,1,0,284
Fletcher,,,30,36,2,0,68
Franklin,,,75,26,1,0,102
Georgia,,,103,95,2,0,200
Glover,,,52,19,0,0,71
Goshen,,,15,14,0,0,29
Grafton,,,39,18,0,0,57
Granby,,,21,10,0,0,31
"Grand Isle",,,95,40,1,0,136
Granville,,,18,6,0,0,24
Greensboro,,,49,11,0,0,60
Groton,,,66,73,1,0,140
Guildhall,,,76,18,1,0,95
Guilford,,,85,49,2,0,136
Halifax,,,28,13,3,0,44
Hancock,,,18,6,0,0,24
Hardwick,,,68,55,7,0,130
Hartford,,,175,163,1,0,339
Hartland,,,116,49,2,0,167
Highgate,,,73,63,2,0,138
Hinesburg,,,156,109,1,0,266
Holland,,,31,11,1,0,43
Hubbardton,,,17,22,1,0,40
Huntington,,,93,72,1,0,166
"Hyde Park",,,112,130,1,0,243
Ira,,,13,19,0,0,32
Irasburg,,,25,17,2,0,44
"Isle La Motte",,,24,19,0,0,43
Jamaica,,,107,56,5,0,168
Jay,,,12,12,0,0,24
Jericho,,,176,181,1,0,358
Johnson,,,88,100,7,0,195
Kirby,,,28,19,1,0,48
Landgrove,,,33,4,1,0,38
Leicester,,,61,47,0,0,108
Lemington,,,15,5,1,0,21
Lincoln,,,70,39,1,0,110
Londonderry,,,278,112,10,0,400
Lowell,,,13,10,0,0,23
Ludlow,,,81,89,3,0,173
Lunenburg,,,236,85,4,0,325
Lyndon,,,342,186,19,0,547
Maidstone,,,36,6,0,0,42
Manchester,,,210,114,2,0,326
Marlboro,,,28,17,0,0,45
Marshfield,,,66,56,5,0,127
Mendon,,,77,48,0,0,125
Middlebury,,,366,157,7,0,530
Middlesex,,,244,97,10,0,351
"Middletown Springs",,,37,20,0,0,57
Milton,,,180,245,0,0,425
Monkton,,,62,57,1,0,120
Montgomery,,,29,20,1,0,50
Montpelier,,,831,279,2,0,"1,112"
