City/Town,,,"Jeb Spaulding","Ed Flanagan",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,17,10,0,0,27
Albany,,,21,16,0,0,37
Alburgh,,,73,100,19,0,192
Andover,,,11,8,0,0,19
Arlington,,,43,40,1,0,84
Athens,,,5,20,0,0,25
Bakersfield,,,28,21,0,0,49
Baltimore,,,3,6,0,0,9
Barnard,,,29,12,0,0,41
Barnet,,,23,10,0,0,33
"Barre City",,,284,48,4,0,336
"Barre Town",,,343,59,2,0,404
Barton,,,37,17,0,0,54
Belvidere,,,5,3,0,0,8
Bennington,,,347,208,7,0,562
Benson,,,19,10,0,0,29
Berkshire,,,22,13,0,0,35
Berlin,,,113,17,1,0,131
Bethel,,,58,27,0,0,85
Bloomfield,,,3,4,0,0,7
Bolton,,,24,14,0,0,38
Bradford,,,80,77,0,0,157
Braintree,,,58,12,0,0,70
Brandon,,,157,133,0,0,290
Brattleboro,,,647,491,2,0,"1,140"
Bridgewater,,,27,18,0,0,45
Bridport,,,15,9,0,0,24
Brighton,,,8,14,0,0,22
Bristol,,,103,42,0,0,145
Brookfield,,,97,16,0,0,113
Brookline,,,17,21,0,0,38
Brownington,,,14,8,0,0,22
Brunswick,,,3,2,0,0,5
Burke,,,26,9,0,0,35
Burlington,,,"1,380",600,6,0,"1,986"
Cabot,,,41,12,0,0,53
Calais,,,153,26,0,0,179
Cambridge,,,65,24,0,0,89
Canaan,,,10,12,0,0,22
Castleton,,,37,21,0,0,58
Cavendish,,,25,19,0,0,44
Charleston,,,15,9,0,0,24
Charlotte,,,144,33,0,0,177
Chelsea,,,36,13,0,0,49
Chester,,,63,33,0,0,96
Chittenden,,,19,16,0,0,35
Clarendon,,,31,10,0,0,41
Colchester,,,259,90,1,0,350
Concord,,,16,8,0,0,24
Corinth,,,58,22,0,0,80
Cornwall,,,75,14,0,0,89
Coventry,,,5,4,0,0,9
Craftsbury,,,62,18,0,0,80
Danby,,,9,16,0,0,25
Danville,,,43,10,0,0,53
Derby,,,78,60,0,0,138
Dorset,,,24,8,0,0,32
Dover,,,11,20,0,0,31
Dummerston,,,131,101,1,0,233
Duxbury,,,60,13,0,0,73
"E. Haven",,,3,7,0,0,10
"E. Montpelier",,,197,20,0,0,217
Eden,,,10,10,0,0,20
Elmore,,,27,25,0,0,52
Enosburgh,,,43,19,0,0,62
Essex,,,295,100,1,0,396
"Fair Haven",,,15,14,0,0,29
Fairfax,,,77,54,0,0,131
Fairfield,,,81,33,1,0,115
Fairlee,,,25,25,0,0,50
Fayston,,,51,12,0,0,63
Ferrisburgh,,,80,24,0,0,104
Fletcher,,,24,8,0,0,32
Franklin,,,45,17,0,0,62
Georgia,,,49,35,0,0,84
Glover,,,29,16,0,0,45
Goshen,,,8,2,0,0,10
Grafton,,,26,27,1,0,54
Granby,,,1,1,0,0,2
"Grand Isle",,,133,140,32,0,305
Granville,,,9,3,0,0,12
Greensboro,,,47,7,0,0,54
Groton,,,19,12,0,0,31
Guildhall,,,3,4,0,0,7
Guilford,,,93,75,0,0,168
Halifax,,,23,20,0,0,43
Hancock,,,3,4,0,0,7
Hardwick,,,162,74,1,0,237
Hartford,,,361,403,2,0,766
Hartland,,,129,89,2,0,220
Highgate,,,61,28,0,0,89
Hinesburg,,,150,50,0,0,200
Holland,,,8,6,0,0,14
Hubbardton,,,9,1,0,0,10
Huntington,,,51,12,0,0,63
"Hyde Park",,,111,39,0,0,150
Ira,,,5,9,0,0,14
Irasburg,,,10,13,1,0,24
"Isle La Motte",,,55,68,12,0,135
Jamaica,,,37,34,0,0,71
Jay,,,7,3,0,0,10
Jericho,,,161,44,0,0,205
Johnson,,,81,38,0,0,119
Killington,,,22,15,0,0,37
Kirby,,,26,13,0,0,39
Landgrove,,,4,0,0,0,4
Leicester,,,31,13,0,0,44
Lemington,,,0,2,0,0,2
Lincoln,,,80,31,0,0,111
Londonderry,,,24,21,0,0,45
Lowell,,,6,18,0,0,24
Ludlow,,,30,22,0,0,52
Lunenburg,,,18,8,0,0,26
Lyndon,,,53,24,0,0,77
Manchester,,,51,28,0,0,79
Marlboro,,,58,55,0,0,113
Marshfield,,,70,21,0,0,91
Mendon,,,18,8,0,0,26
Middlebury,,,199,54,0,0,253
Middlesex,,,146,14,0,0,160
"Middletown Springs",,,23,13,0,0,36
Milton,,,99,58,3,0,160
Monkton,,,65,20,0,0,85
Montgomery,,,26,11,2,0,39
