City/Town,,,"Jack Williams","Michael Jasinski, Sr",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Andover,,,51,48,7,161,0,267
Baltimore,,,24,15,1,59,0,99
Barnard,,,42,40,2,177,0,261
Bethel,,,92,71,20,0,378,561
Bridgewater,,,54,46,8,192,0,300
Cavendish,,,95,69,8,290,0,462
Chester,,,161,181,12,576,0,930
Hartford,,,389,361,43,"1,265",0,"2,058"
Hartland,,,200,126,17,560,0,903
Londonderry,,,65,69,4,324,0,462
Ludlow,,,112,107,19,365,0,603
"Mount Holly",,,108,92,5,329,0,534
Norwich,,,108,78,7,488,0,681
Plymouth,,,37,32,4,149,0,222
Pomfret,,,57,46,5,195,0,303
Reading,,,47,25,4,164,0,240
Rochester,,,58,47,11,280,0,396
Royalton,,,106,83,11,394,0,594
Sharon,,,59,45,13,233,1,351
Springfield,,,444,543,51,"1,308",0,"2,346"
Stockbridge,,,50,43,3,192,0,288
Weathersfield,,,252,145,24,638,0,"1,059"
"W. Windsor",,,89,53,20,231,0,393
Weston,,,29,39,8,125,0,201
Windsor,,,152,108,18,391,0,669
Woodstock,,,141,99,18,513,0,771
TOTALS,,,"3,022","2,611",343,"9,599",379,"15,954"
