City/Town,,,"Charity Clark","Rory T. Thibault",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Addison,,,101,49,1,29,0,180
Albany,,,60,32,0,15,0,107
Alburgh,,,85,48,5,26,0,164
Andover,,,63,15,1,6,0,85
Arlington,,,202,78,1,61,1,343
Athens,,,49,18,1,12,0,80
Bakersfield,,,86,37,0,23,0,146
Baltimore,,,15,6,0,0,0,21
Barnard,,,122,29,0,49,1,201
Barnet,,,85,118,0,52,0,255
"Barre City",,,360,455,2,61,0,878
"Barre Town",,,369,542,8,79,2,"1,000"
Barton,,,92,72,1,25,0,190
Belvidere,,,17,9,0,3,0,29
Bennington,,,"1,003",472,9,364,0,"1,848"
Benson,,,50,25,0,12,0,87
Berkshire,,,44,26,1,13,0,84
Berlin,,,140,236,1,47,1,425
Bethel,,,166,71,0,38,0,275
Bloomfield,,,6,7,0,1,0,14
Bolton,,,155,50,1,23,1,230
Bradford,,,214,132,1,78,0,425
Braintree,,,81,60,0,25,0,166
Brandon,,,257,108,1,85,0,451
Brattleboro,,,"1,537",607,15,486,0,"2,645"
Bridgewater,,,69,33,1,34,0,137
Bridport,,,96,52,1,19,1,169
Brighton,,,34,28,3,9,0,74
Bristol,,,416,206,2,107,1,732
Brookfield,,,120,84,2,28,0,234
Brookline,,,62,26,1,12,0,101
Brownington,,,39,22,0,17,0,78
Brunswick,,,3,6,0,4,0,13
Burke,,,85,46,0,20,0,151
Burlington,,,"5,173","2,194",47,"1,191",0,"8,605"
Cabot,,,51,254,1,10,0,316
Calais,,,233,230,2,66,0,531
Cambridge,,,321,157,2,84,0,564
Canaan,,,30,26,0,4,0,60
Castleton,,,186,94,0,63,0,343
Cavendish,,,98,38,1,16,0,153
Charleston,,,55,38,0,17,0,110
Charlotte,,,778,243,3,338,0,"1,362"
Chelsea,,,77,40,0,26,0,143
Chester,,,288,79,2,51,0,420
Chittenden,,,114,47,3,37,0,201
Clarendon,,,127,61,0,37,0,225
Colchester,,,"1,452",586,14,347,2,"2,401"
Concord,,,30,42,0,9,0,81
Corinth,,,122,76,0,32,0,230
Cornwall,,,219,80,0,66,1,366
Coventry,,,49,25,1,9,0,84
Craftsbury,,,132,85,0,45,0,262
Danby,,,68,49,1,8,0,126
Danville,,,144,242,3,76,0,465
Derby,,,207,94,2,64,1,368
Dorset,,,253,76,4,50,0,383
Dover,,,92,52,1,28,0,173
Dummerston,,,331,114,3,96,0,544
Duxbury,,,139,100,1,36,0,276
"E. Haven",,,10,10,0,5,0,25
"E. Montpelier",,,344,320,0,89,0,753
Eden,,,36,30,0,8,0,74
Elmore,,,101,48,0,23,0,172
Enosburgh,,,79,49,1,34,0,163
Essex,,,"1,398",460,2,311,1,"2,172"
"Essex Junction",,,"1,111",361,3,221,0,"1,696"
"Fair Haven",,,96,39,0,30,0,165
Fairfax,,,399,121,2,66,1,589
Fairfield,,,117,68,1,36,0,222
Fairlee,,,120,49,0,49,0,218
Fayston,,,140,139,0,53,0,332
Ferrisburgh,,,341,141,2,60,0,544
Fletcher,,,119,50,0,18,0,187
Franklin,,,66,25,4,21,1,117
Georgia,,,294,91,1,60,0,446
Glover,,,60,53,1,31,0,145
Goshen,,,37,5,0,8,0,50
Grafton,,,78,31,0,22,0,131
Granby,,,4,1,0,1,0,6
"Grand Isle",,,249,83,5,54,0,391
Granville,,,29,15,0,9,0,53
Greensboro,,,100,63,0,16,0,179
Groton,,,57,32,1,15,0,105
Guildhall,,,11,12,0,8,0,31
Guilford,,,299,118,0,75,0,492
Halifax,,,76,35,0,18,0,129
Hancock,,,25,15,0,8,0,48
Hardwick,,,144,141,0,39,0,324
Hartford,,,"1,066",473,6,243,0,"1,788"
Hartland,,,381,169,0,98,0,648
Highgate,,,129,45,2,14,0,190
Hinesburg,,,731,271,0,146,0,"1,148"
Holland,,,25,17,0,13,0,55
Hubbardton,,,59,19,0,14,0,92
Huntington,,,373,158,0,105,0,636
"Hyde Park",,,198,130,3,52,0,383
Ira,,,29,13,0,11,0,53
Irasburg,,,45,20,0,16,0,81
"Isle La Motte",,,54,25,0,13,0,92
Jamaica,,,89,39,1,23,0,152
Jay,,,25,10,1,6,0,42
Jericho,,,784,304,4,146,0,"1,238"
Johnson,,,169,93,0,41,1,304
Killington,,,80,47,0,30,0,157
Kirby,,,35,32,0,14,0,81
Landgrove,,,35,13,0,12,0,60
Leicester,,,80,22,0,16,0,118
Lemington,,,1,4,0,1,0,6
Lincoln,,,202,108,0,64,0,374
Londonderry,,,164,47,1,25,0,237
Lowell,,,33,17,2,5,0,57
Ludlow,,,201,52,0,37,0,290
Lunenburg,,,23,23,0,10,0,56
Lyndon,,,143,130,2,33,0,308
Maidstone,,,10,4,2,6,0,22
Manchester,,,549,122,1,81,1,754
Marlboro,,,181,59,0,60,0,300
Marshfield,,,126,168,0,30,0,324
Mendon,,,90,40,0,30,0,160
Middlebury,,,995,308,5,210,0,"1,518"
Middlesex,,,232,214,1,73,0,520
"Middletown Springs",,,106,36,0,27,0,169
Milton,,,671,316,2,192,0,"1,181"
Monkton,,,278,117,0,57,0,452
