City/Town,Ward,Pct,"Charity Clark","Rory T. Thibault",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Addison,,,101,49,1,29,0,180
Albany,,,60,32,0,15,0,107
Alburgh,,,85,48,5,26,0,164
Andover,,,63,15,1,6,0,85
Arlington,,,202,78,1,61,1,343
Athens,,,49,18,1,12,0,80
Bakersfield,,,86,37,0,23,0,146
Baltimore,,,15,6,0,0,0,21
Barnard,,,122,29,0,49,1,201
Barnet,,,85,118,0,52,0,255
"Barre City",,,360,455,2,61,0,878
"Barre Town",,,369,542,8,79,2,"1,000"
Barton,,,92,72,1,25,0,190
Belvidere,,,17,9,0,3,0,29
Bennington,-,"Bennington 2",550,223,1,191,0,965
Bennington,-,"Bennington 5",453,249,8,173,0,883
Benson,,,50,25,0,12,0,87
Berkshire,,,44,26,1,13,0,84
Berlin,,,140,236,1,47,1,425
Bethel,,,166,71,0,38,0,275
Bloomfield,,,6,7,0,1,0,14
Bolton,,,155,50,1,23,1,230
Bradford,,,214,132,1,78,0,425
Braintree,,,81,60,0,25,0,166
Brandon,,,257,108,1,85,0,451
Brattleboro,-,"Windham 7",454,158,2,148,0,762
Brattleboro,-,"Windham 8",510,212,6,172,0,900
Brattleboro,-,"Windham 9",573,237,7,166,0,983
Bridgewater,,,69,33,1,34,0,137
Bridport,,,96,52,1,19,1,169
Brighton,,,34,28,3,9,0,74
Bristol,,,416,206,2,107,1,732
Brookfield,,,120,84,2,28,0,234
Brookline,,,62,26,1,12,0,101
Brownington,,,39,22,0,17,0,78
Brunswick,,,3,6,0,4,0,13
Burke,,,85,46,0,20,0,151
Burlington,-,"Chittenden 13","1,428",616,9,320,0,"2,373"
Burlington,-,"Chittenden 14",301,140,4,91,0,536
Burlington,-,"Chittenden 15",684,301,7,150,0,"1,142"
Burlington,-,"Chittenden 16",777,348,8,208,0,"1,341"
Burlington,-,"Chittenden 17",736,297,7,165,0,"1,205"
Burlington,-,"Chittenden 18","1,247",492,12,257,0,"2,008"
Cabot,,,51,254,1,10,0,316
Calais,,,233,230,2,66,0,531
Cambridge,,,321,157,2,84,0,564
Canaan,,,30,26,0,4,0,60
Castleton,,,186,94,0,63,0,343
Cavendish,,,98,38,1,16,0,153
Charleston,,,55,38,0,17,0,110
Charlotte,,,778,243,3,338,0,"1,362"
Chelsea,,,77,40,0,26,0,143
Chester,,,288,79,2,51,0,420
Chittenden,,,114,47,3,37,0,201
Clarendon,,,127,61,0,37,0,225
Colchester,-,"Chittenden 19",880,358,5,214,1,"1,458"
Colchester,-,"Chittenden-20 Chi Ct",67,24,0,11,0,102
Colchester,-,"Chittenden-20 Gi",505,204,9,122,1,841
Concord,,,30,42,0,9,0,81
Corinth,,,122,76,0,32,0,230
Cornwall,,,219,80,0,66,1,366
Coventry,,,49,25,1,9,0,84
Craftsbury,,,132,85,0,45,0,262
Danby,,,68,49,1,8,0,126
Danville,,,144,242,3,76,0,465
Derby,,,207,94,2,64,1,368
Dorset,,,253,76,4,50,0,383
Dover,,,92,52,1,28,0,173
Dummerston,,,331,114,3,96,0,544
Duxbury,,,139,100,1,36,0,276
"E. Haven",,,10,10,0,5,0,25
"E. Montpelier",,,344,320,0,89,0,753
Eden,,,36,30,0,8,0,74
Elmore,,,101,48,0,23,0,172
Enosburgh,,,79,49,1,34,0,163
Essex,-,"Chittenden 23",829,246,2,186,0,"1,263"
Essex,-,"Chittenden 24",569,214,0,125,1,909
"Essex Junction",-,"Chittenden 22",992,331,2,197,0,"1,522"
"Essex Junction",-,"Chittenden 23",119,30,1,24,0,174
"Fair Haven",,,96,39,0,30,0,165
Fairfax,,,399,121,2,66,1,589
Fairfield,,,117,68,1,36,0,222
Fairlee,,,120,49,0,49,0,218
Fayston,,,140,139,0,53,0,332
Ferrisburgh,,,341,141,2,60,0,544
Fletcher,,,119,50,0,18,0,187
Franklin,,,66,25,4,21,1,117
Georgia,-,Chittenden-Franklin,49,10,0,8,0,67
Georgia,-,"Franklin 1",245,81,1,52,0,379
Glover,,,60,53,1,31,0,145
Goshen,,,37,5,0,8,0,50
Grafton,,,78,31,0,22,0,131
Granby,,,4,1,0,1,0,6
"Grand Isle",,,249,83,5,54,0,391
Granville,,,29,15,0,9,0,53
