City/Town,,,"Winston L. Prouty","George Mercer Abbott",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Republican
Addison,,,86,28,0,0,114
Albany,,,231,20,0,0,251
Alburgh,,,62,8,0,0,70
Andover,,,33,22,0,0,55
Arlington,,,251,166,0,0,417
Athens,,,23,10,0,0,33
Bakersfield,,,70,13,0,0,83
Baltimore,,,19,6,0,0,25
Barnard,,,72,23,0,0,95
Barnet,,,203,33,0,0,236
"Barre City",,,"1,560",644,0,0,"2,204"
"Barre Town",,,319,160,0,0,479
Barton,,,579,33,0,0,612
Belvidere,,,52,18,0,0,70
Bennington,,,"1,561","1,074",0,0,"2,635"
Benson,,,143,42,0,0,185
Berkshire,,,68,16,0,0,84
Berlin,,,251,126,0,0,377
Bethel,,,180,57,0,0,237
Bloomfield,,,11,0,0,0,11
Bolton,,,46,43,0,0,89
Bradford,,,146,36,0,0,182
Braintree,,,68,35,0,0,103
Brandon,,,406,112,0,0,518
Brattleboro,,,"2,088",870,0,0,"2,958"
Bridgewater,,,83,25,0,0,108
Bridport,,,73,44,0,0,117
Brighton,,,339,48,0,0,387
Bristol,,,335,150,0,0,485
Brookfield,,,84,16,0,0,100
Brookline,,,34,21,0,0,55
Brownington,,,132,38,0,0,170
Brunswick,,,12,2,0,0,14
Burke,,,110,9,0,0,119
Burlington,,,"2,789","1,385",0,0,"4,174"
Cabot,,,133,20,0,0,153
Calais,,,129,44,0,0,173
Cambridge,,,185,51,0,0,236
Canaan,,,43,11,0,0,54
Castleton,,,262,135,0,0,397
Cavendish,,,223,92,0,0,315
Charleston,,,140,10,0,0,150
Charlotte,,,113,41,0,0,154
Chelsea,,,186,50,0,0,236
Chester,,,328,130,0,0,458
Chittenden,,,59,27,0,0,86
Clarendon,,,125,21,0,0,146
Colchester,,,136,56,0,0,192
Concord,,,122,34,0,0,156
Corinth,,,64,17,0,0,81
Cornwall,,,128,22,0,0,150
Coventry,,,113,9,0,0,122
Craftsbury,,,87,12,0,0,99
Danby,,,109,56,0,0,165
Danville,,,213,41,0,0,254
Derby,,,286,21,0,0,307
Dorset,,,180,100,0,0,280
Dover,,,73,23,0,0,96
Dummerston,,,162,52,0,0,214
Duxbury,,,41,12,0,0,53
"E. Haven",,,10,4,0,0,14
"E. Montpelier",,,157,36,0,0,193
Eden,,,51,7,0,0,58
Elmore,,,32,16,0,0,48
Enosburgh,,,217,46,0,0,263
Essex,,,455,192,0,0,647
"Fair Haven",,,348,121,0,0,469
Fairfax,,,103,19,0,0,122
Fairfield,,,77,18,0,0,95
Fairlee,,,165,65,0,0,230
Fayston,,,26,9,0,0,35
Ferrisburgh,,,99,48,0,0,147
Fletcher,,,55,14,0,0,69
Franklin,,,120,18,0,0,138
Georgia,,,83,30,0,0,113
Glover,,,148,8,0,0,156
Goshen,,,23,7,0,0,30
Grafton,,,109,41,0,0,150
Granby,,,16,0,0,0,16
"Grand Isle",,,60,11,0,0,71
Granville,,,40,30,0,0,70
Greensboro,,,110,13,0,0,123
Groton,,,151,72,0,0,223
Guildhall,,,50,19,0,0,69
Guilford,,,115,63,0,0,178
Halifax,,,27,12,0,0,39
Hancock,,,39,12,0,0,51
Hardwick,,,244,46,0,0,290
Hartford,,,350,135,0,0,485
Hartland,,,141,46,0,0,187
Highgate,,,148,67,0,0,215
Hinesburg,,,206,113,0,0,319
Holland,,,48,1,0,0,49
Hubbardton,,,50,31,0,0,81
Huntington,,,60,36,0,0,96
"Hyde Park",,,104,22,0,0,126
Ira,,,38,9,0,0,47
Irasburg,,,78,3,0,0,81
"Isle La Motte",,,32,10,0,0,42
Jamaica,,,115,36,0,0,151
Jay,,,29,0,0,0,29
Jericho,,,113,41,0,0,154
Johnson,,,143,22,0,0,165
Kirby,,,30,4,0,0,34
Landgrove,,,20,4,0,0,24
Leicester,,,63,39,0,0,102
Lemington,,,20,5,0,0,25
Lincoln,,,145,111,0,0,256
Londonderry,,,134,36,1,0,171
Lowell,,,104,10,0,0,114
Ludlow,,,581,323,0,0,904
Lunenburg,,,76,32,0,0,108
Lyndon,,,566,56,0,0,622
Maidstone,,,17,1,0,0,18
Manchester,,,341,145,0,0,486
Marlboro,,,75,30,0,0,105
Marshfield,,,194,78,0,0,272
Mendon,,,49,19,0,0,68
Middlebury,,,672,190,0,0,862
Middlesex,,,71,35,0,0,106
"Middletown Springs",,,84,32,0,0,116
Milton,,,108,52,0,0,160
Monkton,,,56,23,0,0,79
Montgomery,,,51,16,0,0,67
