City/Town,,,"Calvin Colby","John A. Noble",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Republican
Bloomfield,,,58,32,3,75,168
Brighton,,,298,187,24,435,944
Brunswick,,,41,25,2,38,106
Canaan,,,227,119,13,265,624
Concord,,,242,223,22,325,812
"E. Haven",,,50,77,4,125,256
Granby,,,21,23,11,27,82
Guildhall,,,72,44,55,109,280
Lemington,,,34,16,0,28,78
Lunenburg,,,272,222,88,370,952
Maidstone,,,64,42,18,82,206
Norton,,,56,34,2,53,145
Victory,,,21,25,2,28,76
TOTALS,,,"1,456","1,069",244,"1,960","4,729"
