City/Town,,,"Warren G. Harding","James M. Cox","Aaron S. Watkins",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Democratic,Prohibition
Addison,,,196,8,1,0,0,0,205
Albany,,,168,56,0,0,0,0,224
Alburgh,,,244,84,3,0,0,0,331
Andover,,,69,3,1,0,0,0,73
Arlington,,,347,164,1,0,0,0,512
Athens,,,38,5,1,0,0,0,44
Bakersfield,,,162,27,1,0,0,0,190
Baltimore,,,14,2,0,0,0,0,16
Barnard,,,122,17,1,0,0,0,140
Barnet,,,312,92,5,0,0,0,409
"Barre City",,,"1,260",495,21,0,0,0,"1,776"
"Barre Town",,,287,131,6,0,0,0,424
Barton,,,727,126,11,0,0,0,864
Belvidere,,,87,12,1,0,0,0,100
Bennington,,,"1,737",846,12,0,0,0,"2,595"
Benson,,,197,20,4,0,0,0,221
Berkshire,,,180,44,4,0,0,0,228
Berlin,,,140,35,2,0,0,0,177
Bethel,,,481,111,5,0,0,0,597
Bloomfield,,,42,45,3,0,0,0,90
Bolton,,,73,14,2,0,0,0,89
Bradford,,,191,83,8,0,0,0,282
Braintree,,,140,6,1,0,0,0,147
Brandon,,,586,93,4,0,0,0,683
Brattleboro,,,"1,926",413,17,0,0,0,"2,356"
Bridgewater,,,153,26,0,0,0,0,179
Bridport,,,190,19,0,0,0,0,209
Brighton,,,264,243,1,0,0,0,508
Bristol,,,433,36,6,0,0,0,475
Brookfield,,,157,24,2,0,0,0,183
Brookline,,,42,4,0,0,0,0,46
Brownington,,,133,8,1,0,0,0,142
Brunswick,,,19,15,0,0,0,0,34
Burke,,,199,40,1,0,0,0,240
Burlington,,,"3,547","2,193",43,0,0,0,"5,783"
Cabot,,,156,18,2,0,0,0,176
Calais,,,153,48,0,0,0,0,201
Cambridge,,,325,29,0,0,0,0,354
Canaan,,,129,29,2,0,0,0,160
Castleton,,,276,108,5,0,0,0,389
Cavendish,,,424,71,1,0,0,0,496
Charleston,,,183,17,0,0,0,0,200
Charlotte,,,217,33,0,0,0,0,250
Chelsea,,,278,34,1,0,0,0,313
Chester,,,429,39,0,0,0,0,468
Chittenden,,,121,4,3,0,0,0,128
Clarendon,,,150,19,0,0,0,0,169
Colchester,,,437,544,8,0,0,0,989
Concord,,,288,34,0,0,0,0,322
Corinth,,,181,50,6,0,0,0,237
Cornwall,,,205,14,0,0,0,0,219
Coventry,,,96,11,2,0,0,0,109
Craftsbury,,,294,52,5,0,0,0,351
Danby,,,195,39,5,0,0,0,239
Danville,,,442,117,6,0,0,0,565
Derby,,,378,46,2,0,0,0,426
Dorset,,,300,156,2,0,0,0,458
Dover,,,81,7,1,0,0,0,89
Dummerston,,,121,34,1,0,0,0,156
Duxbury,,,128,34,0,0,0,0,162
"E. Haven",,,22,3,0,0,0,0,25
"E. Montpelier",,,132,9,1,0,0,0,142
Eden,,,63,32,0,0,0,0,95
Elmore,,,63,5,1,0,0,0,69
Enosburgh,,,460,40,8,0,0,0,508
Essex,,,398,88,6,0,0,0,492
"Fair Haven",,,507,313,5,0,0,0,825
Fairfax,,,209,32,3,0,0,0,244
Fairfield,,,266,253,8,0,0,0,527
Fairlee,,,129,16,0,0,0,0,145
Fayston,,,57,10,0,0,0,0,67
Ferrisburgh,,,297,17,5,0,0,0,319
Fletcher,,,141,24,0,0,0,0,165
Franklin,,,169,36,3,0,0,0,208
Georgia,,,237,53,3,0,0,0,293
Glastenbury,,,11,3,0,0,0,0,14
Glover,,,181,28,0,0,0,0,209
Goshen,,,47,4,0,0,0,0,51
Grafton,,,128,8,2,0,0,0,138
Granby,,,14,6,2,0,0,0,22
"Grand Isle",,,221,83,3,0,0,0,307
Granville,,,86,5,3,0,0,0,94
Greensboro,,,175,13,1,0,0,0,189
Groton,,,156,72,0,0,0,0,238
Guildhall,,,75,58,1,0,0,0,134
Guilford,,,124,33,3,0,0,0,160
Halifax,,,67,23,0,0,0,0,90
Hancock,,,96,5,1,0,0,0,102
Hardwick,,,538,131,0,0,0,0,669
Hartford,,,728,363,1,0,0,0,"1,092"
Hartland,,,240,48,0,0,0,0,288
Highgate,,,144,42,3,0,0,0,189
Hinesburg,,,249,27,6,0,0,0,282
Holland,,,90,7,2,0,0,0,99
Hubbardton,,,72,14,1,0,0,0,87
Huntington,,,131,13,0,0,0,0,144
"Hyde Park",,,256,111,3,0,0,0,370
Ira,,,84,2,0,0,0,0,86
Irasburg,,,155,20,1,0,0,0,176
"Isle La Motte",,,132,49,0,0,0,0,181
Jamaica,,,115,13,2,0,0,0,130
Jay,,,65,15,0,0,0,0,80
Jericho,,,259,55,2,0,0,0,316
Johnson,,,275,47,7,0,0,0,329
Kirby,,,81,6,1,0,0,0,88
Landgrove,,,27,1,0,0,0,0,28
Leicester,,,129,10,2,0,0,0,141
Lemington,,,24,28,0,0,0,0,52
Lincoln,,,224,6,3,0,0,0,233
Londonderry,,,209,24,1,0,0,0,234
Lowell,,,199,52,6,0,0,0,257
Ludlow,,,620,143,3,0,0,0,766
Lunenburg,,,201,54,0,0,0,0,255
Lyndon,,,757,424,20,0,0,0,"1,201"
Maidstone,,,32,21,0,0,0,0,53
Manchester,,,485,82,1,0,0,0,568
Marlboro,,,50,3,0,0,0,0,53
Marshfield,,,176,21,2,0,0,0,199
Mendon,,,96,11,0,0,0,0,107
Middlebury,,,673,133,8,0,0,0,814
Middlesex,,,161,55,7,0,0,0,223
"Middletown Springs",,,199,30,2,0,0,0,231
Milton,,,478,107,5,0,0,0,590
Monkton,,,209,11,2,0,0,0,222
Montgomery,,,206,23,5,0,0,0,234
