City/Town,,,"Emory A. Hebard","Andy Llana","John V. Craven","David Ershun","Carl G. Ellis",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,"Liberty Union",Constitution,Libertarian
Addison,,,239,52,18,6,2,0,0,317
Albany,,,202,29,3,2,4,0,0,240
Alburgh,,,231,164,18,8,13,0,0,434
Andover,,,77,30,2,3,2,1,0,115
Arlington,,,508,268,10,8,18,0,0,812
Athens,,,36,19,6,0,2,0,0,63
Bakersfield,,,165,93,3,15,7,1,0,284
Baltimore,,,45,21,0,0,0,0,0,66
Barnard,,,191,56,8,4,13,0,0,272
Barnet,,,382,59,8,8,6,0,0,463
"Barre City",,,"1,950","1,042",74,29,80,5,0,"3,180"
"Barre Town",,,"1,632",619,35,25,48,1,0,"2,360"
Barton,,,770,93,10,2,6,0,0,881
Belvidere,,,59,12,3,3,2,1,0,80
Bennington,,,"1,841","1,314",225,153,168,0,0,"3,701"
Benson,,,128,43,6,1,2,0,0,180
Berkshire,,,158,126,0,3,7,1,0,295
Berlin,,,535,161,14,9,12,1,0,732
Bethel,,,315,119,8,8,23,2,0,475
Bloomfield,,,33,24,1,1,1,0,0,60
Bolton,,,133,73,8,6,0,0,0,220
Bradford,,,412,135,17,11,7,0,0,582
Braintree,,,217,50,6,4,28,1,0,306
Brandon,,,594,268,72,11,10,0,0,955
Brattleboro,,,"1,984","1,239",80,205,47,2,0,"3,557"
Bridgewater,,,148,68,5,4,6,0,0,231
Bridport,,,198,84,38,7,7,0,0,334
Brighton,,,297,173,12,9,5,0,0,496
Bristol,,,534,255,122,20,5,0,0,936
Brookfield,,,221,52,5,6,22,0,0,306
Brookline,,,87,29,3,1,0,0,0,120
Brownington,,,133,46,6,2,5,0,0,192
Brunswick,,,22,8,1,1,1,0,0,33
Burke,,,221,68,13,6,3,1,0,312
Burlington,,,"4,976","2,742",426,979,394,1,0,"9,518"
Cabot,,,226,69,13,8,6,0,0,322
Calais,,,333,134,20,34,10,4,0,535
Cambridge,,,463,148,18,18,12,0,0,659
Canaan,,,119,57,2,8,4,0,0,190
Castleton,,,546,333,46,24,17,1,0,967
Cavendish,,,231,162,14,11,18,0,0,436
Charleston,,,181,36,6,8,0,1,0,232
Charlotte,,,689,222,28,44,17,0,0,"1,000"
Chelsea,,,334,58,15,15,12,2,0,436
Chester,,,526,261,18,13,14,0,0,832
Chittenden,,,224,91,13,11,9,1,0,349
Clarendon,,,404,187,27,5,13,0,0,636
Colchester,,,"1,768",733,104,88,113,0,0,"2,806"
Concord,,,190,52,6,1,3,0,0,252
Corinth,,,180,50,7,7,3,0,0,247
Cornwall,,,236,68,75,5,3,1,0,388
Coventry,,,145,24,0,1,2,0,0,172
Craftsbury,,,195,41,9,8,1,0,0,254
Danby,,,149,62,2,6,11,0,0,230
Danville,,,504,115,10,11,2,0,0,642
Derby,,,923,278,18,9,9,1,0,"1,238"
Dorset,,,443,151,11,12,13,1,0,631
Dover,,,130,65,1,12,6,0,0,214
Dummerston,,,353,135,18,26,12,0,0,544
Duxbury,,,165,93,6,8,5,2,0,279
"E. Haven",,,44,25,0,2,1,0,0,72
"E. Montpelier",,,634,150,13,24,18,2,0,841
Eden,,,127,46,4,8,7,0,0,192
Elmore,,,98,32,3,8,3,2,0,146
Enosburgh,,,492,256,23,12,7,1,0,791
Essex,,,"2,552",806,94,110,156,0,0,"3,718"
"Fair Haven",,,446,263,40,14,30,1,0,794
Fairfax,,,411,176,14,19,10,1,0,631
Fairfield,,,207,242,14,23,7,0,0,493
Fairlee,,,172,46,6,5,4,0,0,233
Fayston,,,173,68,9,6,8,0,0,264
Ferrisburgh,,,450,138,29,13,13,0,0,643
Fletcher,,,121,47,9,18,5,0,0,200
Franklin,,,282,128,4,9,5,0,0,428
Georgia,,,517,218,14,14,28,0,0,791
Glover,,,240,20,7,6,0,1,0,274
Goshen,,,51,12,5,0,2,0,0,70
Grafton,,,147,40,4,5,5,0,0,201
Granby,,,29,2,2,0,0,0,0,33
"Grand Isle",,,301,210,17,11,15,0,0,554
Granville,,,40,12,3,2,3,1,0,61
Greensboro,,,192,34,5,14,2,0,0,247
Groton,,,174,57,3,2,4,0,0,240
