City/Town,Ward,Pct,"H. Brooke Paige",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,107,1,34,0,142
Albany,,,62,2,26,0,90
Alburgh,,,78,4,28,0,110
Andover,,,36,0,16,0,52
Arlington,,,93,2,33,0,128
Athens,,,15,0,7,0,22
Bakersfield,,,43,5,23,0,71
Baltimore,,,14,0,9,0,23
Barnard,,,27,0,7,0,34
Barnet,,,111,2,35,0,148
"Barre City",,,311,18,101,1,431
"Barre Town",,,460,37,197,0,694
Barton,,,72,6,26,0,104
Belvidere,,,19,0,5,0,24
Bennington,-,"Bennington 2",161,7,63,0,231
Bennington,-,"Bennington 5",207,4,87,0,298
Benson,,,53,1,20,0,74
Berkshire,,,64,6,22,0,92
Berlin,,,107,3,64,0,174
Bethel,,,41,4,10,0,55
Bloomfield,,,10,0,3,0,13
Bolton,,,34,0,9,0,43
Bradford,,,99,4,32,0,135
Braintree,,,59,2,18,0,79
Brandon,,,143,5,45,0,193
Brattleboro,-,"Windham 7",64,2,36,0,102
Brattleboro,-,"Windham 8",49,1,30,0,80
Brattleboro,-,"Windham 9",40,1,29,0,70
Bridgewater,,,40,5,10,0,55
Bridport,,,99,1,51,0,151
Brighton,,,58,3,24,0,85
Bristol,,,161,5,39,0,205
Brookfield,,,66,3,31,0,100
Brookline,,,14,0,9,0,23
Brownington,,,37,2,10,0,49
Brunswick,,,9,2,1,0,12
Burke,,,94,0,42,0,136
Burlington,-,"Chittenden 13",55,3,38,0,96
Burlington,-,"Chittenden 14",9,1,17,0,27
Burlington,-,"Chittenden 15",32,2,15,0,49
Burlington,-,"Chittenden 16",34,1,18,0,53
Burlington,-,"Chittenden 17",64,2,35,0,101
Burlington,-,"Chittenden 18",148,13,88,0,249
Cabot,,,61,1,32,0,94
Calais,,,36,6,18,0,60
Cambridge,,,116,5,54,0,175
Canaan,,,48,0,13,0,61
Castleton,,,217,4,75,0,296
Cavendish,,,67,0,18,0,85
Charleston,,,52,3,14,0,69
Charlotte,,,97,2,65,0,164
Chelsea,,,59,1,26,0,86
Chester,,,130,3,59,0,192
Chittenden,,,80,0,27,0,107
Clarendon,,,169,1,56,0,226
Colchester,-,"Chittenden 19",283,18,135,0,436
Colchester,-,"Chittenden-20 Chi Ct",8,1,2,0,11
Colchester,-,"Chittenden-20 Gi",156,5,81,0,242
Concord,,,60,3,19,0,82
Corinth,,,45,3,10,0,58
Cornwall,,,42,1,14,0,57
Coventry,,,46,1,12,0,59
Craftsbury,,,34,3,21,0,58
Danby,,,71,0,30,0,101
Danville,,,89,5,56,0,150
Derby,,,225,5,59,0,289
Dorset,,,68,5,30,0,103
Dover,,,46,0,25,0,71
Dummerston,,,60,0,19,0,79
Duxbury,,,45,1,30,0,76
"E. Haven",,,13,2,8,0,23
"E. Montpelier",,,75,2,27,0,104
Eden,,,42,2,15,0,59
Elmore,,,30,1,13,0,44
Enosburgh,,,131,10,69,0,210
Essex,-,"Chittenden 23",227,10,113,0,350
Essex,-,"Chittenden 24",142,3,63,0,208
"Essex Junction",-,"Chittenden 22",203,11,120,0,334
"Essex Junction",-,"Chittenden 23",38,0,4,0,42
"Fair Haven",,,130,1,41,0,172
Fairfax,,,212,8,88,0,308
Fairfield,,,77,3,31,0,111
Fairlee,,,42,0,12,0,54
Fayston,,,31,1,8,0,40
Ferrisburgh,,,132,3,48,0,183
Fletcher,,,52,1,20,0,73
Franklin,,,73,13,30,0,116
Georgia,-,Chittenden-Franklin,40,0,7,0,47
Georgia,-,"Franklin 1",204,3,77,0,284
Glover,,,44,4,17,0,65
Goshen,,,13,2,8,0,23
Grafton,,,30,0,17,0,47
Granby,,,13,0,6,0,19
"Grand Isle",,,142,3,47,0,192
Granville,,,1,2,3,0,6
Greensboro,,,18,1,13,0,32
Groton,,,50,1,23,0,74
Guildhall,,,12,0,9,0,21
Guilford,,,46,0,27,0,73
Halifax,,,37,1,14,0,52
Hancock,,,7,0,11,0,18
Hardwick,,,58,1,24,0,83
Hartford,-,"Windsor 4",36,2,25,0,63
Hartford,-,"Windsor 6",193,10,84,0,287
Hartland,,,106,2,42,0,150
Highgate,,,189,19,34,0,242
Hinesburg,-,"Chittenden 4",100,0,54,0,154
Hinesburg,-,"Chittenden 5",1,0,0,0,1
Holland,,,38,1,12,0,51
Hubbardton,,,33,0,14,0,47
Huntington,,,104,2,37,0,143
"Hyde Park",,,103,7,53,1,164
Ira,,,34,0,10,0,44
Irasburg,,,75,2,17,0,94
"Isle La Motte",,,30,3,15,0,48
Jamaica,,,14,0,5,0,19
Jay,,,30,1,7,0,38
Jericho,,,177,6,88,0,271
Johnson,,,69,2,27,0,98
Killington,,,44,0,19,0,63
Kirby,,,26,1,11,0,38
Landgrove,,,1,0,4,0,5
Leicester,,,37,5,16,0,58
Lemington,,,4,0,0,0,4
Lincoln,,,39,1,25,0,65
Londonderry,,,38,0,19,0,57
Lowell,,,63,3,23,0,89
Ludlow,,,69,2,35,0,106
Lunenburg,,,49,3,25,0,77
Lyndon,,,236,10,106,1,353
Maidstone,,,25,1,8,0,34
Manchester,,,118,4,65,0,187
Marlboro,,,14,1,10,0,25
Marshfield,,,59,1,24,0,84
Mendon,,,77,2,19,0,98
Middlebury,-,"Addison 1",157,6,99,0,262
Middlebury,-,"Addison 5",10,3,8,0,21
Middlesex,,,40,2,26,0,68
"Middletown Springs",,,58,1,29,0,88
Milton,-,"Chittenden 25",132,1,59,0,192
Milton,-,Chittenden-Franklin,292,5,130,0,427
Milton,-,"Grand Isle-Chittenden",81,0,30,0,111
Monkton,,,100,0,39,1,140
Montgomery,,,64,3,41,0,108
Montpelier,,,104,4,61,0,169
Moretown,,,52,0,23,0,75
Morgan,,,68,4,31,0,103
Morristown,,,158,14,69,0,241
"Mount Holly",,,76,0,23,0,99
"Mount Tabor",,,17,0,7,0,24
"New Haven",-,"Addison 3",38,0,17,0,55
"New Haven",-,"Addison 5",81,4,34,0,119
Newark,,,42,0,19,0,61
Newbury,,,62,2,41,0,105
Newfane,,,36,0,23,0,59
"Newport City",,,137,5,44,0,186
"Newport Town",,,45,6,32,0,83
"N. Hero",,,78,0,20,0,98
Northfield,,,128,2,74,0,204
Norton,,,13,2,8,0,23
Norwich,,,38,1,28,0,67
Orange,,,65,0,30,0,95
Orwell,,,80,1,33,0,114
Panton,,,42,3,16,0,61
Pawlet,,,71,0,26,0,97
Peacham,,,26,2,15,0,43
Peru,,,12,0,6,1,19
Pittsfield,,,23,1,10,0,34
Pittsford,,,134,3,50,0,187
Plainfield,,,38,1,19,0,58
Plymouth,,,33,0,8,0,41
Pomfret,,,39,0,16,0,55
Poultney,,,155,1,65,0,221
Pownal,-,"Bennington 1",116,5,55,0,176
Pownal,-,"Bennington 5",41,2,37,0,80
Proctor,,,75,1,39,0,115
Putney,,,31,0,17,0,48
Randolph,,,143,3,50,0,196
Reading,,,33,0,12,0,45
Readsboro,,,46,2,28,0,76
Richford,,,75,4,22,0,101
Richmond,,,110,4,57,0,171
Ripton,,,13,0,6,0,19
Rochester,,,33,0,27,0,60
Rockingham,,,95,9,43,0,147
Roxbury,,,23,0,15,0,38
Royalton,,,63,2,33,0,98
Rupert,,,27,0,17,0,44
"Rutland City",-,"Rutland 4",68,6,57,0,131
"Rutland City",-,"Rutland 5",179,4,79,0,262
"Rutland City",-,"Rutland 6",89,2,51,0,142
"Rutland City",-,"Rutland 7",144,10,63,0,217
"Rutland Town",-,"Rutland 2",124,2,42,0,168
"Rutland Town",-,"Rutland 4",120,1,57,0,178
Ryegate,,,48,1,12,0,61
Salisbury,,,26,1,14,0,41
Sandgate,,,20,0,12,0,32
Searsburg,,,7,0,3,0,10
Shaftsbury,,,139,6,63,0,208
Sharon,,,45,2,17,0,64
Sheffield,,,26,2,13,0,41
Shelburne,-,"Chittenden 6",100,4,85,0,189
Shelburne,-,"Chittenden 7",82,1,59,0,142
Sheldon,,,76,9,29,1,115
Shoreham,,,40,1,30,0,71
Shrewsbury,,,42,1,29,0,72
"S. Burlington",-,"Chittenden 10",116,3,49,0,168
"S. Burlington",-,"Chittenden 11",57,4,24,0,85
"S. Burlington",-,"Chittenden 12",79,7,39,0,125
"S. Burlington",-,"Chittenden 8",68,7,51,0,126
"S. Burlington",-,"Chittenden 9",83,0,43,0,126
"S. Hero",,,110,3,37,0,150
Springfield,,,347,7,76,0,430
"St. Albans City",-,"Franklin 3",120,7,49,0,176
"St. Albans City",-,"Franklin 8",50,3,10,0,63
"St. Albans Town",-,"Franklin 2",175,7,60,0,242
"St. Albans Town",-,"Franklin 8",111,4,31,0,146
"St. George",,,15,0,6,0,21
"St. Johnsbury",,,273,10,91,1,375
Stamford,,,34,1,45,0,80
Stannard,,,5,1,3,0,9
Starksboro,,,85,2,33,0,120
Stockbridge,,,28,1,6,0,35
Stowe,-,"Lamoille 1",86,2,46,0,134
Stowe,-,Lamoille-Washington,6,2,6,0,14
Strafford,,,23,1,8,0,32
Stratton,,,15,0,2,0,17
Sudbury,,,20,0,11,0,31
Sunderland,-,"Bennington 3",9,0,5,0,14
Sunderland,-,"Bennington 4",25,0,6,0,31
Sutton,,,46,2,15,0,63
Swanton,,,330,16,81,0,427
Thetford,,,78,3,28,0,109
Tinmouth,,,40,0,6,0,46
Topsham,,,45,0,13,0,58
Townshend,,,22,1,10,0,33
Troy,,,59,3,25,0,87
Tunbridge,,,52,1,12,0,65
Underhill,,,125,2,48,0,175
Vergennes,,,89,1,34,0,124
Vernon,,,94,2,39,0,135
Vershire,,,21,0,8,0,29
Victory,,,23,3,7,0,33
Waitsfield,,,46,0,31,0,77
Walden,,,48,1,15,0,64
Wallingford,,,118,1,38,0,157
Waltham,,,26,0,6,0,32
Wardsboro,,,18,0,10,0,28
Warren,,,38,3,19,0,60
Washington,,,60,2,26,0,88
Waterbury,,,116,1,43,0,160
Waterford,,,88,1,31,0,120
Waterville,,,40,1,13,0,54
Weathersfield,,,144,1,51,0,196
Wells,-,"Rutland 1",33,0,6,0,39
Wells,-,Rutland-Bennington,25,1,12,0,38
"W. Fairlee",,,10,0,4,0,14
"W. Haven",,,14,0,4,0,18
"W. Rutland",,,130,2,28,0,160
"W. Windsor",,,58,6,18,0,82
Westfield,,,32,1,3,1,37
Westford,,,55,1,30,0,86
Westminster,,,58,0,27,0,85
Westmore,,,14,2,9,0,25
Weston,,,16,0,10,0,26
Weybridge,,,28,0,11,0,39
Wheelock,,,42,2,19,0,63
Whiting,,,24,1,8,0,33
Whitingham,,,71,1,23,0,95
Williamstown,-,"Orange 3",120,10,42,0,172
Williamstown,-,Washington-Orange,20,2,4,0,26
Williston,-,"Chittenden 2",303,8,180,0,491
Williston,-,"Chittenden 8",33,2,13,0,48
Wilmington,,,59,3,27,0,89
Windham,,,16,1,9,0,26
Windsor,,,97,1,36,0,134
Winhall,,,32,3,17,0,52
Winooski,,,90,7,46,0,143
Wolcott,,,42,3,20,0,65
Woodbury,,,40,1,19,0,60
Woodford,,,15,0,4,0,19
Woodstock,,,59,5,43,0,107
Worcester,,,18,2,13,0,33
TOTALS,,,"20,889",761,"8,902",8,"30,560"
