City/Town,Ward,Pct,"Mark Anderson","Thomas Finnell",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,"Liberty Union"
Athens,,,79,30,0,34,0,143
Brattleboro,-,"Windham 2-1","1,194",290,7,280,0,"1,771"
Brattleboro,-,"Windham 2-2","1,166",273,3,213,0,"1,655"
Brattleboro,-,"Windham 2-3","1,219",275,4,250,0,"1,748"
Brookline,,,152,33,2,39,0,226
Dover,,,410,106,3,151,0,670
Dummerston,,,784,105,2,149,0,"1,040"
Grafton,,,201,37,0,74,0,312
Guilford,,,739,145,2,159,0,"1,045"
Halifax,,,201,57,2,98,2,360
Jamaica,,,282,42,3,61,0,388
Londonderry,,,513,133,0,176,0,822
Marlboro,,,374,61,2,105,0,542
Newfane,,,597,106,0,163,0,866
Putney,,,867,155,0,195,0,"1,217"
Rockingham,,,"1,138",227,5,310,0,"1,680"
Stratton,,,82,17,0,24,0,123
Townshend,,,400,82,3,122,0,607
Vernon,,,641,95,10,157,0,903
Wardsboro,,,212,57,1,54,0,324
Westminster,-,"Windham 3",42,7,0,12,0,61
Westminster,-,"Windham 4",900,177,2,207,7,"1,293"
Whitingham,-,"Windham 6",289,65,2,125,0,481
Whitingham,-,Windham-Bennington,13,11,0,4,0,28
Wilmington,,,535,125,2,166,0,828
Windham,,,140,36,1,34,0,211
TOTALS,,,"13,170","2,747",56,"3,362",9,"19,344"
