City/Town,,,"Kittredge Haskins","Harris Miller","Sherburne L. Swasey",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Prohibition
Albany,,,124,37,3,0,0,164
Andover,,,46,0,2,1,0,49
Athens,,,31,13,2,0,0,46
Baltimore,,,9,0,0,0,0,9
Barnard,,,97,0,7,0,0,104
Barnet,,,155,31,10,0,0,196
"Barre City",,,359,242,118,0,0,719
"Barre Town",,,118,79,33,0,0,230
Barton,,,356,21,18,0,0,395
Berlin,,,97,39,6,0,0,142
Bethel,,,135,0,0,0,0,135
Bloomfield,,,39,24,4,0,0,67
Bradford,,,125,76,27,0,0,228
Braintree,,,104,7,4,0,0,115
Brattleboro,,,831,267,20,0,0,"1,118"
Bridgewater,,,67,0,6,0,0,73
Brighton,,,134,54,4,0,0,192
Brookfield,,,126,16,9,0,0,151
Brookline,,,33,3,0,0,0,36
Brownington,,,89,1,2,0,0,92
Brunswick,,,10,5,0,0,0,15
Burke,,,119,30,7,0,0,156
Cabot,,,147,37,32,0,0,216
Calais,,,118,41,7,0,0,166
Canaan,,,80,46,6,0,0,132
Cavendish,,,130,0,7,0,0,137
Charleston,,,112,1,4,0,0,117
Chelsea,,,139,25,8,0,0,172
Chester,,,225,0,3,0,0,228
Concord,,,150,14,2,0,0,166
Corinth,,,95,80,7,0,0,182
Coventry,,,95,12,6,0,0,113
Craftsbury,,,207,50,5,0,0,262
Danville,,,213,86,18,0,0,317
Derby,,,295,18,9,0,0,322
Dover,,,59,37,0,0,0,96
Dummerston,,,92,19,1,0,0,112
Duxbury,,,74,31,3,0,0,108
"E. Haven",,,18,3,2,0,0,23
"E. Montpelier",,,99,17,4,0,0,120
Fairlee,,,50,21,6,0,0,77
Fayston,,,58,8,1,0,0,67
Glover,,,129,6,14,0,0,149
Grafton,,,76,7,6,0,0,89
Granby,,,19,15,2,0,0,36
Greensboro,,,120,7,10,0,0,137
Groton,,,166,36,5,0,0,207
Guildhall,,,49,43,0,0,0,92
Guilford,,,76,34,1,0,0,111
Halifax,,,69,41,6,0,0,116
Hardwick,,,299,63,15,0,0,377
Hartford,,,410,0,40,1,0,451
Hartland,,,113,1,3,1,0,118
Holland,,,113,25,17,0,0,155
Irasburg,,,115,8,5,0,0,128
Jamaica,,,108,5,7,0,0,120
Jay,,,67,7,2,0,0,76
Kirby,,,45,8,2,0,0,55
Lemington,,,15,19,1,0,0,35
Londonderry,,,151,11,7,0,0,169
Lowell,,,109,28,2,0,0,139
Ludlow,,,249,0,2,0,0,251
Lunenburg,,,101,18,5,0,0,124
Lyndon,,,304,97,15,0,0,416
Maidstone,,,12,29,0,0,0,41
Marlboro,,,44,1,0,0,0,45
Marshfield,,,128,31,19,0,0,178
Middlesex,,,88,55,5,1,0,149
Montpelier,,,541,350,15,0,0,906
Moretown,,,86,63,0,0,0,149
Morgan,,,80,0,4,0,0,84
Newark,,,37,19,5,0,0,61
Newbury,,,188,55,28,0,0,271
Newfane,,,115,12,2,0,0,129
"Newport City",,,353,31,6,0,0,390
Northfield,,,268,229,5,2,0,504
Norton,,,16,0,0,0,0,16
Norwich,,,137,0,6,1,0,144
Orange,,,84,23,2,0,0,109
Peacham,,,140,19,10,0,0,169
Plainfield,,,74,28,24,0,0,126
Plymouth,,,58,0,3,0,0,61
Pomfret,,,101,0,3,0,0,104
Putney,,,117,20,0,0,0,137
Randolph,,,320,29,25,0,0,374
Reading,,,58,0,0,0,0,58
Rochester,,,171,0,27,0,0,198
Rockingham,,,442,142,18,0,0,602
Roxbury,,,79,41,0,0,0,120
Royalton,,,158,0,6,0,0,164
Ryegate,,,135,27,3,0,0,165
Sharon,,,82,1,8,0,0,91
Sheffield,,,88,27,24,0,0,139
Somerset,,,7,0,0,0,0,7
Springfield,,,362,0,13,0,0,375
"St. Johnsbury",,,694,152,22,1,0,869
Stannard,,,41,0,6,0,0,47
Stockbridge,,,56,0,9,0,0,65
Strafford,,,102,14,2,0,0,118
Stratton,,,18,4,3,0,0,25
Sutton,,,117,14,7,0,0,138
Thetford,,,157,73,13,0,0,243
Topsham,,,123,51,18,0,0,192
Townshend,,,125,7,3,0,0,135
Troy,,,204,66,11,0,0,281
Tunbridge,,,125,10,9,0,0,144
Vernon,,,96,2,4,0,0,102
Vershire,,,50,34,5,0,0,89
Victory,,,21,0,1,0,0,22
Waitsfield,,,115,11,4,0,0,130
Walden,,,95,12,12,0,0,119
Wardsboro,,,95,6,3,0,0,104
Warren,,,99,11,11,0,0,121
Washington,,,78,35,9,0,0,122
Waterbury,,,283,91,12,0,0,386
Waterford,,,77,7,11,0,0,95
Weathersfield,,,99,0,1,0,0,100
"W. Fairlee",,,41,54,9,0,0,104
"W. Windsor",,,71,0,0,0,0,71
Westfield,,,87,5,8,0,0,100
Westminster,,,144,12,1,0,0,157
Westmore,,,50,2,7,0,0,59
Weston,,,98,0,2,0,0,100
Wheelock,,,51,26,17,0,0,94
Whitingham,,,125,76,2,0,0,203
Williamstown,,,113,20,38,0,0,171
Wilmington,,,143,92,5,0,0,240
Windham,,,67,3,0,0,0,70
Windsor,,,151,0,6,0,0,157
Woodbury,,,84,26,7,0,0,117
Woodstock,,,246,0,8,0,0,254
Worcester,,,59,32,8,0,0,99
TOTALS,,,"17,532","4,150","1,135",8,0,"22,825"
