City/Town,Ward,Pct,"Miriam Berry","Justin Tuthill","Anya Tynio","Jimmy Rodriguez","Peter Welch",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,,
Addison,,,47,49,40,24,5,0,40,1,206
Albany,,,21,14,51,17,5,1,24,2,135
Alburgh,,,68,42,22,31,11,0,42,0,216
Andover,,,12,34,10,8,1,0,24,0,89
Arlington,,,39,43,33,34,3,2,46,0,200
Athens,,,7,4,4,4,0,1,8,0,28
Bakersfield,,,32,24,16,22,4,1,30,0,129
Baltimore,,,5,9,4,6,0,1,8,0,33
Barnard,,,4,51,3,5,2,0,22,0,87
Barnet,,,55,30,36,38,3,4,32,2,200
"Barre City",,,115,89,107,286,18,5,127,1,748
"Barre Town",,,208,185,125,401,37,2,286,7,"1,251"
Barton,,,33,35,131,17,13,2,56,4,291
Belvidere,,,2,10,5,7,2,0,9,0,35
Bennington,-,"Bennington 2-1",79,77,31,43,6,4,109,2,351
Bennington,-,"Bennington 2-2",86,80,56,60,1,10,105,3,401
Benson,,,40,53,13,14,2,0,43,1,166
Berkshire,,,51,39,24,25,11,1,31,0,182
Berlin,,,51,58,52,115,14,0,101,0,391
Bethel,,,19,77,20,16,9,0,46,0,187
Bloomfield,,,10,1,10,0,1,0,1,0,23
Bolton,,,33,21,18,18,0,2,27,0,119
Bradford,,,18,60,22,38,9,4,47,1,199
Braintree,,,28,39,14,26,1,0,26,0,134
Brandon,,,110,88,69,71,11,0,97,3,449
Brattleboro,-,"Windham 2-1",32,46,47,30,5,1,60,2,223
Brattleboro,-,"Windham 2-2",78,32,24,16,2,1,2,0,155
Brattleboro,-,"Windham 2-3",24,28,9,13,1,0,31,1,107
Bridgewater,,,8,54,4,3,5,0,25,1,100
Bridport,,,34,43,21,19,6,2,46,1,172
Brighton,,,32,28,54,14,3,1,6,0,138
Bristol,,,108,56,44,37,7,0,64,3,319
Brookfield,,,23,42,30,30,5,3,34,0,167
Brookline,,,7,8,9,4,0,0,7,0,35
Brownington,,,12,9,58,6,4,1,30,1,121
Brunswick,,,5,4,1,0,2,0,6,0,18
Burke,,,49,33,46,26,4,0,41,2,201
Burlington,-,"Chittenden 6-1",221,65,52,82,17,9,165,0,611
Burlington,-,"Chittenden 6-2",57,31,17,24,3,0,63,0,195
Burlington,-,"Chittenden 6-3",50,18,18,15,4,1,23,0,129
Burlington,-,"Chittenden 6-4",21,10,20,15,2,0,34,0,102
Burlington,-,"Chittenden 6-5",84,29,34,17,4,2,94,1,265
Burlington,-,"Chittenden 6-6",10,3,5,5,0,1,14,0,38
Burlington,-,"Chittenden 6-7",1,4,3,1,0,0,3,0,12
Cabot,,,20,25,26,40,1,2,37,0,151
Calais,,,19,15,29,41,3,2,40,0,149
Cambridge,,,104,46,60,45,18,1,94,0,368
Canaan,,,45,10,20,4,3,0,17,0,99
Castleton,,,129,165,83,80,5,0,155,2,619
Cavendish,,,20,43,33,11,2,0,45,0,154
Charleston,,,7,9,65,3,1,1,15,0,101
Charlotte,,,82,45,38,29,3,3,108,1,309
Chelsea,,,19,50,26,30,7,1,37,0,170
Chester,,,55,86,49,45,5,1,69,0,310
Chittenden,,,38,51,19,24,1,0,55,1,189
Clarendon,,,82,98,54,55,8,2,75,2,376
Colchester,-,"Chittenden 9-1",246,56,73,50,6,7,142,0,580
Colchester,-,"Chittenden 9-2",360,107,86,92,17,7,222,1,892
Concord,,,67,16,40,13,0,3,27,0,166
Corinth,,,16,40,15,25,6,2,16,1,121
Cornwall,,,14,26,22,12,4,0,37,0,115
Coventry,,,20,8,69,8,5,1,24,3,138
Craftsbury,,,18,21,32,14,5,0,36,0,126
Danby,,,39,44,34,33,1,0,35,0,186
Danville,,,53,38,39,40,3,2,67,1,243
Derby,,,93,42,290,52,22,1,95,0,595
Dorset,,,41,29,20,27,7,0,65,0,189
Dover,,,32,42,16,15,6,0,43,0,154
Dummerston,,,26,26,17,21,3,0,38,0,131
Duxbury,,,33,21,15,37,5,0,37,0,148
"E. Haven",,,13,2,9,4,4,0,10,0,42
"E. Montpelier",,,38,33,33,85,8,2,65,0,264
Eden,,,17,23,26,19,6,0,24,0,115
Elmore,,,13,13,24,22,2,0,24,0,98
Enosburgh,,,82,33,28,39,7,2,49,0,240
Essex,-,"Chittenden 8-1",472,59,145,37,12,1,150,0,876
Essex,-,"Chittenden 8-2",412,67,87,46,10,3,168,0,793
Essex,-,"Chittenden 8-3",121,12,42,16,2,2,49,0,244
"Fair Haven",,,88,104,35,48,1,2,109,0,387
Fairfax,,,190,100,92,57,21,0,104,6,570
Fairfield,,,66,28,15,26,12,4,61,0,212
Fairlee,,,5,33,6,17,1,0,32,1,95
Fayston,,,24,7,9,28,6,1,42,0,117
Ferrisburgh,,,88,64,43,36,4,1,80,3,319
Fletcher,,,63,22,17,13,6,0,37,0,158
Franklin,,,49,30,11,19,20,1,25,2,157
Georgia,,,204,88,79,72,10,7,131,2,593
Glover,,,18,6,51,14,9,0,25,0,123
Goshen,,,7,4,7,2,0,0,7,0,27
Grafton,,,11,18,10,11,0,0,21,1,72
Granby,,,8,3,1,1,1,0,6,0,20
"Grand Isle",,,91,34,33,27,12,0,43,1,241
Granville,,,3,5,3,3,0,2,6,0,22
